Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,51495,Brian,Madsen,Noble Cycling,,342608,362.66175458928,323.2186638003,
Men Cat 3-4,2,114985,Andrew,Robinson,Extra Mile Racing,,256369,352.35,339.79370561935,
Men Cat 3-4,3,65728,Preston,Yardley,Team Endurance 360,,334554,371.14,356.3687474384,
Men Cat 3-4,4,66023,Billy,Rappleye,Zone Five Racing,,377406,406.97,372.94378925745,
Men Cat 3-4,5,57603,Stephen,Rogers,Zone Five Racing,,281812,417.6,389.5188310765,
Men Cat 3-4,5,131209,Ryan,Smith,Zone Five Racing,,487050,405.21774579111,406.09387289555,
Men Cat 3-4,6,162731,Troy,Tomkinson,Zone Five Racing,,550189,386.31,422.6689147146,
Men Cat 3-4,6,51447,Eric,Draper,Rapid Cycling Racing,,365797,450.3,439.24395653366,
Men Cat 3-4,8,75924,Chris,Eppley,SBR Cycles Racing,,380238,419.17,455.81899835271,
Men Cat 3-4,9,57627,Tj,Stone,A Bloc Cycling,,306161,426.39,472.39404017176,
Men Cat 3-4,DNF,151411,Jackson,Rayl,SBR Cycles Racing,,533454,474,505.54412380986,
Men Cat 3-4,DNF,151414,Kenneth,Rayl,America First Cycling Team,,77870,414.31722412471,505.54412380986,
Men Cat 4-5,1,134422,Mike,Broderick,Zone Five Racing,,527439,404.08503084709,349.10038179641,
Men Cat 4-5,2,163025,Anthony,Lemon,,,551209,383.10071175171,362.31033407186,
Men Cat 4-5,3,96304,Jared,Meyers,Extra Mile Racing,,402860,371.60247875877,375.52028634731,
Men Cat 4-5,4,165659,Sean,Peters,,,548491,564.96736264012,388.73023862275,
Men Cat 4-5,5,116134,Alan,Madsen,America First Credit Union,,459171,444.93325197676,401.9401908982,
Men Cat 4-5,6,157250,Stafford,Rose,,,539508,438.29165012858,415.15014317365,
Men Cat 4-5,7,125436,Adam,Uribe,Pavestone Capital Cycling Team,,495201,444.88,428.3600954491,
Men Cat 4-5,8,158736,Daniel,Hall,Zone Five Racing,,547548,472.11,441.57004772455,
Men Cat 4-5,9,96307,Spencer,Brown,Contender Bicycles,,423769,483.32193535187,454.78,
Men Cat 4-5,10,142405,Joshua,Wagstaff,Zone Five Racing,,471037,459.56,467.98995227545,
Men Cat 4-5,11,158428,Robert,Bunker,NYU Cycling,,529240,607.63,481.1999045509,
Men Cat 4-5,12,70227,Jacob,Baker,,,,450,494.40985682635,
Men Cat 4-5,13,170885,Adam,Young,,,88674,450,507.6198091018,
Men Cat 4-5,14,163030,Quinton,Wood,,,464689,561.15184369372,520.82976137725,
Men Cat 4-5,15,124732,Todd,Mckee,NEBO Cycling,,465512,477.58239325618,534.03971365269,
Men Cat 4-5,16,162153,Micah,Foster,,,548987,533.11486740378,547.24966592814,
Men Masters 35+ Cat 45,1,132525,Keith,Norris,Bountiful Mazda Cycling Team,,377374,453.7318162542,383.52756549151,
Men Masters 35+ Cat 45,2,149119,Jeff,Phillips,,,502639,379.91689975731,379.91689975731,
Men Masters 35+ Cat 45,3,61617,Mark,Pinson,Zone Five Racing,,402792,444.77650229351,409.43468926167,
Men Masters 35+ Cat 45,3,95611,Tyson,Cook,Bingham Cyclery-Peak Fasteners,,423028,487.12,422.38825114675,
Men Masters 35+ Cat 45,4,134423,Bart,Preston,Zone Five Racing,,504454,396.85812566702,435.34181303184,
Men Masters 35+ Cat 45,6,170888,Doug,Reynolds,,,462456,400,448.29537491692,
Men Masters 35-44 Cat 1234,1,57592,Scott,Powers,Zone Five Racing,,286504,386.80166841076,299.34438052323,
Men Masters 35-44 Cat 1234,2,51547,Eric,Ellis,Unattached,,296526,311.01293333333,311.01293333333,
Men Masters 35-44 Cat 1234,3,170886,Daniel,Hoopes,Noble Cycling,,563721,300,333.73068983513,
Men Masters 35-44 Cat 1234,4,141186,Morten,Pedersen,Pavestone Capital,,524797,336.52331426568,350.92384449107,
Men Masters 35-44 Cat 1234,5,149121,Brett,Peterson,Zone Five Racing,,403251,365.32437471647,368.11699914702,
Men Masters 35-44 Cat 1234,6,79935,Troy,Huebner,Zone Five Racing,,378767,420.33,385.31015380297,
Men Masters 45-54 Open,1,18170,Kenneth,Morris,Ski City Cycling Team,,272355,,,
Men Masters 45-54 Open,2,51249,Andre,Gonzalez,SKI CITY,,91576,,,
Men Masters 45-54 Open,3,19628,Kyle,Brown,Plan 7 DS,,119450,,,
Men Masters 45-54 Open,4,170887,Kevin,Yates,,,560268,,,
Men Masters 45-54 Open,5,134426,Steven,Nielson,Extra Mile Racing Cycling Team,,497726,,,
Men Masters 55-59 Open,DNF,16611,Scott,Winzeler,Scott Winzeler,,269290,,,
Men Masters 55-69 Open,1,45204,Dwight,Hibdon,Stay Park City,,16081,,,
Men Masters 70+,1,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSportRacing,,179491,,,
Men Masters 70+,DNF,97709,Larry,Peterson,Endurance360,,289994,,,
Men Pro 1-23,1,45113,Cortlan,Brown,Hangar 15 Bicycles,,262949,309.29,309.29,
Men Pro 1-23,2,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,407.67577601106,319.30773280332,
Men Pro 1-23,3,75918,Keaton,Rich,Cicada Racing,,396274,326.56,325.55773280332,
Men Pro 1-23,4,51210,Bryce,Olsen,LiVeWell p/b Harristone,,365566,285.92,331.80773280332,
Men Pro 1-23,5,57976,Gavin,Storie,Team Endurance 360,,172267,326.87,338.05773280332,
Men Pro 1-23,6,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,,397819,335.97946350062,344.30773280332,
Men Pro 1-23,7,73141,Kevin,Turchin,Monster Media Racing,,394555,351.98,350.55773280332,
Men Pro 1-23,8,118491,Cam,Candelaria,Zone Five Racing,,198218,381.91,356.80773280332,
Men Pro 1-23,9,51518,Ira,Sorensen,Hangar 15 Bicycles,,318710,288.40701452469,363.05773280332,
Men Pro 1-23,DNF,55504,Samuel,Dearden,Zone Five Racing,,311977,359.74945869105,375.55773280332,
Men Pro 1-23,DNF,55463,Derek,Edwards,LiVeWell p/b Harristone,,376963,343.2665352357,375.55773280332,
Men Pro 1-23,DNF,55483,Michael,Hawley,LiVeWell p/b Harristone,,377762,365.46016122224,375.55773280332,
Men Pro 1-23,DNF,75084,Trevor,Jackson,Hangar 15 Bicycles,,396216,349.33,375.55773280332,
Men Pro 1-23,DNF,73134,James,Lavelle,Cicada Racing Inc.,,393678,423.99,375.55773280332,
Men Pro 1-23,DNF,81641,Griffin,Park,Hangar 15 Bicycles,,321238,342.97,375.55773280332,
Men Pro 1-23,DNF,38205,Rob,Smallman,Hangar 15 Bicycles,,337310,324.68,375.55773280332,
Men Pro 1-23,DNF,121468,Justin,Wagner,Team Endurance360,,460834,417.69,375.55773280332,
Men Pro 1-23,DNF,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,382.36,375.55773280332,
Women Cat 3-45,1,170889,Briann,Hoopes,Team Hoopes,,212606,,,
Women Cat 3-45,2,170890,Natasha,Scott,Extra Mile Racing,,545852,,,
Women Cat 3-45,3,165668,Spring,Bastow,Extra Mile Racing,,556960,,,
Women Cat 3-45,4,100498,Leslie,Iverson,,,407726,,,
Women Juniors under 15,1,150776,Mackenzie,Meirowitz,Extra Mile Racing,,532901,,,
Women Juniors under 15,2,169440,Afton,Park,,,,,,
Women Masters 35-49 Open,1,55551,Colleen,Neider,Plan 7 DS,,347500,,,
Women Masters 35-49 Open,2,170891,Marci,Simons,Extra Mile Racing,,564479,,,
Women Masters 50+,1,170555,Denise,Higgison,The Bodytuner,,,,,
Women Masters 50+,2,170892,Katy,Kessinger,BAM,,561830,,,
Women Pro 1-23,1,143862,Claudia,Behring,,,523820,,,
Women Pro 1-23,2,79930,Chandra,Cruz,TOSH,,400158,,,
