Race Name,Race Date,Category Name,Place,Total Racers,Points
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,7,28,440.31403850115,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,6,27,466.84343422016,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,12,21,462.42396666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,25,35,542.00165338542,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,11,55,395.97807936508,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,8,75,395.750859375,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,10,50,389.67614492754,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,9,47,409.39062121212,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,8,26,423.54625,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,7,45,406.61273127651,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,19,94,421.81180392157,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,5,47,400.5141808931,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,6,38,414.426570818,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,5,52,396.97087596704,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,2,56,394.51237414966,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,3,32,388.23041205426,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,16,53,364.89337263709,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,14,52,394.68282465278,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,23,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,16,48,388.95727627673,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,16,53,392.59046666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,19,41,419.45522653509,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,31,39,458.02304166667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,20,26,474.04523076923,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,14,33,401.09628125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,25,56,372.49356666667,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,3,31,350.85157142857,
Oakland Grand Prix,2017-09-17,Men Cat 3,7,23,399.89366666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,3,20,356.54453333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,1,23,346.19933333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,18,52,383.17,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,1,42,356.33893614259,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,8,49,341.93671527778,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,DNF,42,494.47443698516,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,14,23,445.48331821989,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,26,69,377.31491860736,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,28,69,405.47261494253,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,42,58,439.22966071429,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,3,49,363.64046900297,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,12,32,421.92188034188,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,1,15,370.55240252118,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,58,100,444.0727375,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,55,83,457.77685294118,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,49,68,486.97681182796,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,8,46,343.68630769231,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,33,60,464.80643939394,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,7,43,349.03124323593,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,33,59,425.15515384615,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,24,30,463.5329,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,42,57,451.2360297619,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,16,21,453.47766666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,61,103,430.60072093023,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,85,94,451.93407801418,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,41,77,262.80342428815,
