Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR OPEN      ,1,1633,Manny,Goguen,CL Noonan/KAM/Coast to Coast,46:14.4,,270.19,325.27304166667,
JUNIOR OPEN      ,2,20851,Paul,Lynch,COAST TO COAST,ST,211959,336.86,335.20078645833,
JUNIOR OPEN      ,3,74,Benjamin,Wolfe,Mystic Velo Club/Connaughty Chi,ST,260405,397.82,345.12853125,
JUNIOR OPEN      ,4,5610,John,Harris,Mystic Velo Juniors / Connaught,ST,283275,413.3425,355.05627604167,
JUNIOR OPEN      ,5,5611,Andrew,Grosenbaugh,CL Noonan/KAM/Coast to Coast,ST,285629,420.88686713593,364.98402083333,
JUNIOR OPEN      ,6,75,Evan,Kirk,Mystic Velo Juniors Connaughty,ST,257923,370.67,374.911765625,
JUNIOR OPEN      ,7,1723,Tommy,Goguen,Minuteman Road Club,ST,219424,437.41,384.83951041667,
JUNIOR OPEN      ,8,1591,Peter,Goguen,Minuteman Road Club,ST,234564,491.64,394.76725520833,
JUNIOR OPEN      ,9,160909,Emily,Curley,Gearworks/Spinarts,ST,542508,623.17,404.695,
JUNIOR OPEN      ,10,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropra,ST,276639,409.39,414.62274479167,
JUNIOR OPEN      ,11,78,David,Gilchrist,Mystic Velo Club/Connaughty Chi,ST,260390,420.77,424.55048958333,
JUNIOR OPEN      ,12,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chi,ST,205980,447.71,434.478234375,
JUNIOR OPEN      ,13,174528,Brian,Wolfe,Mystic Velo Club/Connaughty Chi,ST,513007,392.84,444.40597916667,
JUNIOR OPEN      ,14,8054,Katie,Mulally,CVC SUBARU,ST,,400,454.33372395833,
JUNIOR OPEN      ,15,8055,Kelsea,Mulally,CVC SUBARU,ST,,400,464.26146875,
JUNIOR OPEN      ,16,8056,Nicolas,Catlin,,ST,254653,400,474.18921354167,
MASTER 30        ,1,2154,Mukunda,Feldman,SPOOKY,46:18.5,145271,212.86,213.37397511792,
MASTER 30        ,2,653,Ernest,Tautkus,EXODUS,ST,107000,267.12,216.80447719142,
MASTER 30        ,3,8035,Scott,Giles,VELO BREW,ST,0196417,250,220.23497926493,
MASTER 30        ,4,563,Sean,Groom,Squadra Coppi/IM Saab,ST,166060,283.09,223.66548133844,
MASTER 30        ,5,5360,Matthew,Jamieson,EXODUS,ST,17647,235.96461806323,227.09598341194,
MASTER 30        ,6,8036,Alez,Donahue,SPOOKY,ST,,250,230.52648548545,
MASTER 30        ,7,968,Leo,Devellian,CCB/Volkswagen,ST,151853,283.24,233.95698755896,
MASTER 30        ,8,599,Gary,Aspnes,Horst-Benidorm-Property Researc,ST,208131,264.94,237.38748963246,
MASTER 30        ,9,956,Matthew,Kressy,Millwork One Racing - WeeBike.c,ST,19831,195.16,240.81799170597,
MASTER 30        ,10,146,Bill,Mark,NBX/Narragansett Beer,ST,22520,246.31,244.24849377948,
MASTER 30        ,11,2271,Tim,Ratta,U.S. ARMY/Central Wheel- GHCC,ST,163893,250,247.67899585299,
MASTER 30        ,12,8038,Christopher,Strempel,U.S. ARMY/Central Wheel- GHCC,ST,0159483,250,251.10949792649,
MASTER 30        ,13,983,Sven,Lohse,Team Wheelworks,ST,54728,313.84,254.54,
MASTER 30        ,14,2174,Nick,Pignatello iii,EXODUS,ST,240810,250,257.97050207351,
MASTER 30        ,15,3644,Kyle,Wolfe,KELTIC CONSTRUCTION,ST,38789,224.3,261.40100414701,
MASTER 30        ,16,1710,Murat,Altinbasak,Millwork One Racing - WeeBike.c,ST,160060,259.08,278.55351451455,
MASTER 30        ,17,576,Sam,Morse,CORNER CYCLE,ST,25187,314.86,278.55351451455,
MASTER 30        ,18,8040,Pat,Ruane,SUNAPEE,ST,,250,278.55351451455,
MASTER 30        ,19,401,Mark,Thompson,Sunapee/S&W/Continental Paving,ST,142716,313.38,278.55351451455,
MASTER 30        ,20,2313,Bill,Doonan,Millwork One Racing - WeeBike.c,ST,,358.92,278.55351451455,
MASTER 30        ,21,242,Dwayne,Melton,MYSTIC VELO,ST,260720,386.72,278.55351451455,
MASTER 30        ,22,8041,Mike,Bamartaro,Millwork One Racing - WeeBike.c,ST,,250,278.55351451455,
MASTER 30        ,23,2939,Kyle,Gates,Millwork One Racing - WeeBike.c,ST,54377,266.61,278.55351451455,
MASTER 30        ,24,2311,Gene,Garneau,Bikeworks/Hallamore/SVC,ST,100624,415.27,278.55351451455,
MASTER 40        ,1,8048,Mark,Gulsalus,FUJI/CLIFF BAR,48:15.4,,350,225.51633333333,
MASTER 40        ,2,964,Patrick,Ruane,Sunapee/Continental Paving,ST,30782,248.9,232.18123076923,
MASTER 40        ,3,1693,Bill,Yabroudy,NBX/Narragansett Beer,ST,551281,270.47,238.84612820513,
MASTER 40        ,4,4052,Gary,Steinberg,Global Locate,ST,33970,276.57,245.51102564103,
MASTER 40        ,5,146,Bill,Mark,NBX/Narragansett Beer,ST,22520,246.31,252.17592307692,
MASTER 40        ,6,1058,Tobi,Schultze,FUJI/CLIFF BAR,ST,127424,244.37,258.84082051282,
MASTER 40        ,7,599,Gary,Aspnes,Horst-Benidorm-Property Researc,ST,208131,264.94,265.50571794872,
MASTER 40        ,8,968,Leo,Devellian,CCB/Volkswagen,ST,151853,283.24,272.17061538462,
MASTER 40        ,9,563,Sean,Groom,Squadra Coppi/IM Saab,ST,166060,283.09,278.83551282051,
MASTER 40        ,10,576,Sam,Morse,CORNER CYCLE,ST,25187,314.86,285.50041025641,
MASTER 40        ,11,1701,Michael,Norton,Cyclonauts Racers,ST,51860,277.98,292.16530769231,
MASTER 40        ,12,1011,Mike,Pavlov,CCB Racing,ST,184220,310.94,298.83020512821,
MASTER 40        ,13,390,Paul,Curley,Gear Works/Spin Arts,ST,8380,282.68,305.4951025641,
MASTER 40        ,14,2337,Abdul,Kabia,TARGETRAINING,ST,18392,266.1,312.16,
MASTER 40        ,15,2313,Bill,Doonan,Millwork One Racing - WeeBike.c,ST,,358.92,318.8248974359,
MASTER 40        ,16,406,Mark,Dutka,Mystic Velo,ST,189103,378.06,358.81428205128,
MASTER 40        ,17,788,Kelly,Parsons,Mystic Velo,ST,147170,378.93,358.81428205128,
MASTER 40        ,18,800,William,Sawyer,Gear Works/Spin Arts,ST,118994,377.57,358.81428205128,
MASTER 40        ,19,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza,ST,22572,373.52,358.81428205128,
MASTER 40        ,20,8049,Jolin,Johnson,Bikeworks/Hallamore/SVC,ST,,350,358.81428205128,
MASTER 40        ,21,8050,Tony,Hill,JAX Road Club,ST,16174,350,358.81428205128,
MASTER 40        ,22,597,Steven,Bonadio,Arc-en-Ciel Racing Team,ST,146541,335.14,358.81428205128,
MASTER 40        ,23,401,Mark,Thompson,Sunapee/S&W/Continental Paving,ST,142716,313.38,358.81428205128,
MASTER 40        ,24,2440,Wade,Summers,Horst-Benidorm-Property Researc,ST,60566,298.83,358.81428205128,
MASTER 40        ,25,8051,Rob,Bisson,Gear Works/Spin Arts,ST,,350,358.81428205128,
MASTER 40        ,26,408,Frank,Jennings,Gear Works/Spin Arts,ST,45505,320.98,358.81428205128,
MASTER 50        ,1,390,Paul,Curley,Gearworks/Spinarts,0:49:37.5,8380,282.68,285.75016666667,
MASTER 50        ,2,1011,Mike,Pavlov,CCB Racing,ST,184220,310.94,296.10348148148,
MASTER 50        ,3,2284,Wayne,Kirk,Mystic Velo Club,ST,184192,346.96,306.4567962963,
MASTER 50        ,4,3560,Patrick,Gellineau,Team Squiggle,ST,45371,350.63,316.81011111111,
MASTER 50        ,5,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza,ST,32365,358.88,327.16342592593,
MASTER 50        ,6,8033,James a.,Thompson ii,Cyclonaut Racers,ST,,450,337.51674074074,
MASTER 50        ,7,408,Frank,Jennings,GEARWORKS,ST,45505,320.98,347.87005555556,
MASTER 50        ,8,406,Mark,Dutka,Mystic Velo,ST,189103,378.06,358.22337037037,
MASTER 50        ,9,394,Tom,Stevens,Gear Works/Spin Arts,ST,34102,360.27,368.57668518519,
MASTER 50        ,10,788,Kelly,Parsons,Mystic Velo Club,ST,147170,378.93,378.93,
MASTER 50        ,11,800,William,Sawyer,Gearworks - Spinarts,ST,118994,377.57,389.28331481481,
MASTER 50        ,12,396,John,Morgan,CCC / Keltic Construction / Zan,ST,54065,384.21,399.63662962963,
MASTER 50        ,13,436,Marc,Tatar,Bikeworks/Hallamore,ST,245317,438.59,409.98994444444,
MASTER 50        ,14,186,Brian,Murphy,Blue Hills Cycling Club,ST,229603,381.77,420.34325925926,
MASTER 50        ,15,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dent,ST,237595,409.51,430.69657407407,
MASTER 50        ,16,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dent,ST,262078,466.93,456.57986111111,
MASTER 50        ,17,6457,Doug,Dale,Northeast Roadmasters,ST,8538,400.34051851933,456.57986111111,
MASTER 50        ,18,812,Mark,Durso,Zephyr Cycle,ST,10276,429.5,456.57986111111,
MASTER 50        ,19,400,Bob,Bisson,Gear Works/Spin Arts,ST,,405.23,456.57986111111,
MEN CAT 3        ,1,8052,Bill,Yarborudy,NBX, 0:47:42.8,,300,275.01466666667,
MEN CAT 3        ,2,345,David,Hildebrand,CVC SUBARU, ST,160538,328.98,278.93302777778,
MEN CAT 3        ,3,652,Brendan,Meryman,St. Michael's/NHCC, ST,265078,341.66,282.85138888889,
MEN CAT 3        ,4,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dent, ST,250910,381.7,286.76975,
MEN CAT 3        ,5,328,Kevin,Yarde,Northampton Cycling Club, ST,171134,266.82,290.68811111111,
MEN CAT 3        ,6,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dent, ST,205552,285.56,294.60647222222,
MEN CAT 3        ,7,1712,Juan,Dejesus,, ST,181180,314.39,298.52483333333,
MEN CAT 3        ,8,2271,Tim,Ratta,U.S. ARMY, ST,163893,296.37,302.44319444444,
MEN CAT 3        ,9,6272,David,Maynard,COLAVITA, ST,214503,379.19975340178,306.36155555556,
MEN CAT 3        ,10,6046,Jackson,Weber,, ST,201447,318.92,310.27991666667,
MEN CAT 3        ,11,3101,Anthony,Eisley,U.S. ARMY, ST,117285,316.41,314.19827777778,
MEN CAT 3        ,12,1698,Paul,Dolan,, ST,224149,303.32,318.11663888889,
MEN CAT 3        ,13,1699,Michael,Lorion,BIKE ALLEY, ST,56083,352.92,322.035,
MEN CAT 3        ,14,2235,Christopher,Adams,CAPITAL VELO, ST,246755,369.18474587472,325.95336111111,
MEN CAT 3        ,15,3585,Daniel,Ouellette,OPTIMUM PERK, ST,243844,351.46,329.87172222222,
MEN CAT 3        ,16,3064,Peter,Miller,, ST,197036,333.65,349.46352777778,
MEN CAT 3        ,17,844,Bryan,Haas,CCCC-IRSMedic.com, ST,108686,264.99,349.46352777778,
MEN CAT 3        ,18,160,Michael,Cavros,CYCLONAUTS, ST,111708,325.15,349.46352777778,
MEN CAT 3        ,19,3086,Michael,Maloney,CYCLONAUTS, ST,65025,347.38,349.46352777778,
MEN CAT 3        ,20,762,Scott,Glowa,CAMBRIDGE BIKE, ST,221583,361.15,349.46352777778,
MEN CAT 3        ,21,1702,Brendan,Hanrahan,Millwork One Racing - WeeBike.c, ST,197467,289.96,349.46352777778,
MEN CAT 3        ,22,983,Sven,Lohse,Team Wheelworks, ST,54728,313.84,349.46352777778,
MEN CAT 3        ,23,1134,Graham,Lonetto,CCB/Time/CliffBar, ST,238035,302.01,349.46352777778,
MEN CAT 3        ,24,1763,Steven,Robbins,Joe's Garage, ST,251682,405.9,349.46352777778,
MEN CAT 4        ,1,75,Evan,Kirk,Mystic Velo, 0:48:45.7,257923,370.67,312.68666666667,
MEN CAT 4        ,2,6267,Chris,Strempel,U.S. Army/Central Wheel-GHCC, ST,159483,334.99334878618,320.64543594249,
MEN CAT 4        ,3,114,John,Badessa,Cyclonauts Racers, ST,99994,387.12,328.60420521832,
MEN CAT 4        ,4,2125,Nicholas,Mashburn,Cambridge Bicycle / Igleheart F, ST,260852,345.81,336.56297449415,
MEN CAT 4        ,5,2324,Rishabh,Phukan,CVC Subaru of New England, ST,276104,400,344.52174376997,
MEN CAT 4        ,6,242,Dwayne,Melton,Mystic Velo, ST,260720,386.72,352.4805130458,
MEN CAT 4        ,7,295,Curt,Comber,Threshold Cycling, ST,273794,440.96,360.43928232163,
MEN CAT 4        ,8,744,Crosby,Nordblom,NHCC, ST,199815,439.52,368.39805159745,
MEN CAT 4        ,9,3835,David,Kahn,Yale, ST,272928,435.66,376.35682087328,
MEN CAT 4        ,10,78,David,Gilchrist,Mystic Velo, ST,260390,420.77,384.31559014911,
MEN CAT 4        ,11,260,Stephen,Dowsett,BCA/ Tosk, ST,182115,412.99133450483,392.27435942493,
MEN CAT 4        ,12,104,Marshall,Johnson,CLR/Brumble Bikes, ST,271529,419.62,400.23312870076,
MEN CAT 4        ,13,2904,Justin,Neviackas,Cape Cod Cycling Club/C4, ST,267325,401.12570192198,408.19189797659,
MEN CAT 4        ,14,275,Michael,Brier,Refunds Now, ST,264873,419.31,416.15066725241,
MEN CAT 4        ,15,4079,Mark,Champagne,Optimum Performance / Fitchburg, ST,286869,473.58,424.10943652824,
MEN CAT 4        ,16,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycl, ST,287044,438.59122246325,471.8620521832,
MEN CAT 4        ,17,457,Matthew,Wheatley,Cambridge Bicycle/ Igleheart Fr, ST,277304,431.80940486482,471.8620521832,
MEN CAT 4        ,18,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dent, ST,237595,409.51,471.8620521832,
MEN CAT 4        ,19,289,Robert,Adams,GHCC, ST,186806,313.58,471.8620521832,
MEN CAT 4        ,20,2921,Richard,Salit,MIKE WORKS, ST,278961,437.18,471.8620521832,
MEN CAT 4        ,21,3323,Charles b.,Labbe,Bikeworks/Hallamore, ST,,461.3,471.8620521832,
MEN CAT 4        ,22,705,Chris,Butler,Cheshire Cycle Racing, ST,245584,373.41149404599,471.8620521832,
MEN CAT 4        ,23,1716,Jonathan,Delcolle,BIKE WORKS, ST,256996,432.35,471.8620521832,
MEN CAT 4        ,24,412,Michael,Provost,Quinebaug Valley Velo, ST,190002,405.68,471.8620521832,
MEN CAT 4        ,25,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dent, ST,210617,412.79401707637,471.8620521832,
MEN CAT 4        ,26,1966,John,Weaver,Mystic Velo Club, ST,239967,472.66,471.8620521832,
MEN CAT 4/5 30+ ,1,6997,Ralph,Pulver,,0:39:15.1,189379,436.09497236266,347.48566666667,
MEN CAT 4/5 30+ ,2,3013,Steven,Youmatz,CCNS/Pedal Power,ST,266205,399.27,360.14413890895,
MEN CAT 4/5 30+ ,3,114,John,Badessa,Cyclonauts Racers,ST,99994,387.12,372.80261115123,
MEN CAT 4/5 30+ ,4,812,Mark,Durso,Zephyr Cycle,ST,10276,429.5,385.46108339352,
MEN CAT 4/5 30+ ,5,250,Jay,Trojan,Century Drywall Inc.,ST,265393,397.65,398.1195556358,
MEN CAT 4/5 30+ ,6,275,Michael,Brier,Refunds Now,ST,264873,419.31,410.77802787809,
MEN CAT 4/5 30+ ,7,77349,Chris,Cosgrove,Bikeworks/Hallamore,ST,255716,447.57,423.43650012037,
MEN CAT 4/5 30+ ,8,3323,Charles b.,Labbe,Bikeworks/Hallamore,ST,,461.3,436.09497236266,
MEN CAT 4/5 30+ ,9,436,Marc,Tatar,Bikeworks/Hallamore,ST,245317,438.59,448.75344460494,
MEN CAT 4/5 30+ ,10,2921,Richard,Salit,Bikeworks/Hallamore,ST,278961,437.18,461.41191684722,
MEN CAT 4/5 30+ ,11,6337,Michael,Felo,NHCC/ TeamNH,ST,289190,506.93735496331,474.07038908951,
MEN CAT 4/5 30+ ,12,8042,Jonathan,Pelcolle,BIKEWORKS,ST,,450,486.72886133179,
MEN CAT 4/5 30+ ,13,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dent,ST,210617,412.79401707637,499.38733357408,
MEN CAT 4/5 30+ ,14,3837,Andrew,Hudon,International Bicycle/Global,ST,184520,436.03,512.04580581636,
MEN CAT 4/5 30+ ,15,8043,Keith,Haskell,Niantic Bay Bicycles,ST,0269523,450,524.70427805865,
MEN CAT 4/5 OPEN ,1,1023,Jeff,Hebert,Boston Road Club,0:39:26.7,219254,,,
MEN CAT 4/5 OPEN ,2,8034,Chris,Rago,University of Connecticut,ST,0284788,,,
MEN CAT 4/5 OPEN ,3,275,Michael,Brier,Refunds Now,ST,264873,,,
MEN CAT 4/5 OPEN ,4,3837,Andrew,Hudon,International Bicycle/Global,ST,184520,,,
MEN CAT 4/5 OPEN ,5,7002,Walter,Archer,,ST,296443,,,
MEN CAT 4/5 OPEN ,6,6543,Paul,Saucier,None,ST,247423,,,
MEN CAT 4/5 OPEN ,7,91,Brian,Suto,BETHEL CYCLE,ST,242650,,,
MEN CAT 4/5 OPEN ,8,6257,Brian,Green,,ST,295343,,,
PRO 1/2/3        ,1,490,Robbie,King,IF/Lionette's,1:08:05.9,168259,165.75,165.05016666667,
PRO 1/2/3        ,2,493,William,Dugan,CCB RACING,1:08:05.9,203975,179.19,167.32828125,
PRO 1/2/3        ,3,8044,Ames,Brumble,CCB Racing,1:08:06.7,,200,169.60639583333,
PRO 1/2/3        ,4,2960,Dylan,Mcnichols,CCB,ST,,266.25,171.88451041667,
PRO 1/2/3        ,5,1019,Ron,Larose iii,CCNS,ST,247736,203.34,174.162625,
PRO 1/2/3        ,6,3480,Isaac,Howe,MOUNTAIN KHAKIS,ST,201456,172.65,176.44073958333,
PRO 1/2/3        ,7,1593,Mark,Mccormack,TEAM FUJI/CLIFF BAR,ST,23101,175.96,178.71885416667,
PRO 1/2/3        ,8,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dent,ST,246180,217.35,180.99696875,
PRO 1/2/3        ,9,313,Stephen,Gray,Bethel Cycle,ST,45397,214.42,183.27508333333,
PRO 1/2/3        ,10,8036,Alez,Donahue,SPOOKY,ST,,200,185.55319791667,
PRO 1/2/3        ,11,5360,Matthew,Jamieson,EXODUS,ST,17647,235.96461806323,187.8313125,
PRO 1/2/3        ,12,2560,Yahor,Buben,CCB Racing,ST,,166.84,190.10942708333,
PRO 1/2/3        ,13,522,Duncan,Mcgovern,NorEast Cycling,ST,203374,201.5,192.38754166667,
PRO 1/2/3        ,14,956,Matthew,Kressy,Millwork One Racing - WeeBike.c,ST,19831,195.16,194.66565625,
PRO 1/2/3        ,15,494,Aidan,Charles,CCNS,ST,164128,148.37,196.94377083333,
PRO 1/2/3        ,16,529,Ryan,Kelly,NorEast Cycling,ST,207445,217.37,218.585859375,
PRO 1/2/3        ,17,2751,Reed,Albergotti,JONATHAN ALDER RACING,ST,228853,228.22718717318,218.585859375,
PRO 1/2/3        ,18,1412,Craig,Luekens,CCNS,ST,205074,160.48,218.585859375,
PRO 1/2/3        ,19,1750,Patrick,Goguen,NEV & CP/ Bobcat of NH,ST,195075,203.75,218.585859375,
PRO 1/2/3        ,20,4015,Joshua,Austin,NORTHEAST,ST,,244.09092859854,218.585859375,
PRO 1/2/3        ,21,2116,Jerome,Townsend,IF/Lionette's,ST,196503,170.84,218.585859375,
PRO 1/2/3        ,22,8045,Russell,Folger,GSCIAO,ST,0099185,200,218.585859375,
PRO 1/2/3        ,23,627,Paul,Lynch,CL Noonan/KAM/Coast to Coast,ST,211959,336.86,218.585859375,
PRO 1/2/3        ,24,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dent,ST,179587,180.64,218.585859375,
PRO 1/2/3        ,25,1290,Damien,Colfer,WCS CYCLING,ST,159160,209.02,218.585859375,
PRO 1/2/3        ,26,526,Christopher,Kohnle,CCNS,ST,186430,210.23,218.585859375,
PRO 1/2/3        ,27,580,Eric,Pearce,Bethel Cycle,ST,27519,302.29,218.585859375,
PRO 1/2/3        ,28,339,Stephen,Weller,BikeReg.com / Cannondale,ST,178236,234.78,218.585859375,
PRO 1/2/3        ,29,573,Mark,Gunsalus,FUJI/CLIFF BAR,ST,146710,267.28,218.585859375,
PRO 1/2/3        ,30,8046,Mukuhda,Feldman,SPOOKY,ST,,200,218.585859375,
PRO 1/2/3        ,31,1058,Tobi,Schultze,FUJI/CLIFF BAR,ST,127424,244.37,218.585859375,
PRO 1/2/3        ,32,2151,Aliaksandr,Bialiauski,CCB Racing,ST,,200,218.585859375,
PRO 1/2/3        ,33,1273,Kevin,Wolfson,IF/Lionette's,ST,126022,168.36,218.585859375,
WOMEN CAT 3/4 and 30+ ,1,4213,Anna,Olivier,YALE,48:45.6,265039,504.74,410.44307026277,
WOMEN CAT 3/4 and 30+ ,2,203,Kimberly,Edwards,CVC/Subaru of New England,ST,263393,459.82,425.89089188564,
WOMEN CAT 3/4 and 30+ ,3,998,Ivy,Luhrs,Velo Bella,ST,250112,475.19,441.33871350851,
WOMEN CAT 3/4 and 30+ ,4,7020,Laura,Summers,Horst Benidorm PRC Cycling Team,ST,41711,468.69260092743,456.78653513139,
WOMEN CAT 3/4 and 30+ ,5,5681,Pan pan,Fan,SANCHEZ,ST,273441,550,472.23435675426,
WOMEN CAT 3/4 and 30+ ,6,6384,Danielle,Ruane,Sunapee S&W/Continental Paving,ST,292549,501.52,487.68217837713,
WOMEN CAT 3/4 and 30+ ,7,1844,Karen,Franzen,CVC/Subaru of New England,ST,193702,529.92,503.13,
WOMEN CAT 3/4 and 30+ ,8,7022,Maryanne,Martinez,CVC/Subaru of New England,ST,,468.69260092743,518.57782162287,
WOMEN CAT 3/4 and 30+ ,9,1676,Inette,Rex,,ST,222328,486.26270465067,534.02564324574,
WOMEN CAT 3/4 and 30+ ,10,8058,Amy,Schwarzenber,NEV & CP / Bobcat of NH,ST,,550,549.47346486861,
WOMEN CAT 3/4 and 30+ ,11,2277,Lynn,Samartano,MILLWORKS ONE,ST,255226,562.34,564.92128649149,
WOMEN CAT 3/4 and 30+ ,12,8059,Laura,Mullalys,CVC/Subaru of New England,ST,,550,580.36910811436,
