Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Men Juniors 15-18 Cat. Open,3,11,459.3185,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,7,20,464.04304088676,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,8,18,481.26736111111,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM  U39 Cat 5,3,14,438.19541071429,
Tucson Bicycle Classic - GC,2018-03-18,Men SM  U39 Cat 5,3,11,449.29463422444,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,20,31,260,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,37,42,528.09643584792,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,27,40,478.16324516461,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,13,41,436.96731981723,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,35,39,520.40578947368,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,34,39,522.46904340235,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,5,6,490.26633333333,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,7,12,442.34915763341,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,8,27,430.56645188552,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,7,43,377.23454746964,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,7,43,377.23454746964,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,25,39,476.12179824561,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,25,34,490.17763148679,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,21,34,471.61862076435,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,47,61,279.64342948718,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,51,50,307.33320926853,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,6,74,366.75382278523,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,34,73,466.06264909297,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,4,66,383.26236979167,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,9,64,388.07639044189,
Musselman Criterium,2019-04-13,Men Cat 4,3,23,377.68386666667,
Musselman Criterium,2019-04-13,Men Junior 17-18,1,1,,
Tour of the Gila,2019-05-2,Men Cat4/5,5,38,410.75056640408,
Tour of the Gila,2019-05-3,Men Cat4/5,8,38,390.14370796023,
Tour of the Gila,2019-05-4,Men Cat4/5,14,39,437.16547368421,
Tour of the Gila,2019-05-5,Men Cat4/5,2,38,381.4646875,
Tour of the Gila,2019-05-5,Men Cat4/5,4,33,391.73646146604,
Avondale Criterium,2020-01-19,Men 17-18 Junior,6,6,456.96120837473,
A Race Against Time ,2020-01-25,Men Junior  17-18 JB17,2,4,,
Arizona State XC MTB Championship,2023-05-13,Men Open 19-29 Cat 1,1,2,,
