Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,16,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,47,55,341.96942215623,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,29,55,317.93931858138,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,4,36,311.79314531511,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,44,51,332.03314716675,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,28,51,299.44744304683,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,27,51,311.9006,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,28,40,314.19817714748,
East Aurora Road Race,2011-08-21,Men 4                ,3,35,318.87252404766,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,13,32,335.164375,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,10,20,344.75,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 30-44 (Cats 1-4),15,21,282.5,
East Aurora Road Race,2012-07-22,Cat 3 Men,8,19,306.68927870455,
Queen City Criterium,2012-07-29,Masters 40+,3,19,302.44626944444,
Queen City Criterium,2012-07-29,Men 34,16,31,342.7506,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,16,35,369.08795,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,3,19,302.44626944444,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,19,44,285.12260243038,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,36,44,350.80876899955,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),30,37,337.00599426641,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,32,37,348.17841666667,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,34,64,308.51821208699,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,15,64,269.24871875,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,28,64,293.99525806452,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,13,64,261.62311538462,
GMSR - GC,2012-09-3,Men 40+,20,51,279.47203074703,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,7,47,262.82047101449,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,28,47,341.30405361225,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,24,47,323.10076415268,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,15,47,282.18541761002,
GMSR Stage 1,2013-08-30,Men 40+,49,71,381.41349119661,
GMSR Stage 2,2013-08-31,Men 40+,6,71,267.27730900019,
GMSR Stage 3,2013-09-1,Men 40+,41,71,356.06786512033,
GMSR Stage 4,2013-09-2,Men 40+,38,71,380.98231496071,
GMSR GC,2013-09-2,Men 40+,29,41,347.29300829405,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),10,15,355.34448023257,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),6,25,317.96065277778,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),10,16,337.38696010175,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),14,22,355.51335,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,12,15,395.12562799121,
Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,12,16,383.42512278219,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,DNF,27,430.89158333333,
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,5,11,377.86543312584,
