Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2020-02-22,Men Cat 5,3,15,436.6882924071,
Original Merced Criterium,2020-02-23,Men Cat 4/5,8,25,427.83619719189,
Land Park Criterium,2021-07-10,Men Cat 4,8,58,354.48275862069,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,16,50,423,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,8,33,366.25,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,DNP,59,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,8,45,370.73887083763,
Livermore Criterium,2023-02-12,Men Cat 4,8,42,350.01003133097,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,10,42,360.58597634205,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,14,33,347.04336740066,
Snelling Road Race,2023-02-25,Men Cat 4,12,22,400,
Original Merced Criterium,2023-02-26,Men Cat 4/5,5,40,344.21955891206,
Original Merced Criterium,2023-02-26,Men Cat 3/4,15,32,341.33495167944,
Land Park Criterium,2023-03-11,Men Cat 4,7,35,358.49943840636,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,7,71,351.70298298385,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,5,51,345.1148954731,
Shea Center Criterium,2023-09-24,Men Cat 4/5,3,33,329.55900573658,
