Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,149.73,156.17333333333,
Men Pro/Cat 1,2,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.5,157.72,
Men Pro/Cat 1,3,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,,276415,186.19,159.26666666667,
Men Pro/Cat 1,4,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,178.55,160.81333333333,
Men Pro/Cat 1,5,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,186.46,162.36,
Men Pro/Cat 1,6,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,191.66,163.90666666667,
Men Pro/Cat 1,7,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,222.39,165.45333333333,
Men Pro/Cat 1,8,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,211.8,167,
Men Pro/Cat 1,9,13833,Tyler,Brandt,Get Crackin',,210604,205.45,168.54666666667,
Men Pro/Cat 1,10,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,180.81,170.09333333333,
Men Pro/Cat 1,11,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,202.91,171.64,
Men Pro/Cat 1,12,53818,Andres,Diaz corrales,UCI CT: Team Exergy,,334670,200.67,173.18666666667,
Men Pro/Cat 1,13,73707,Alexander,Ray,,,396475,187.34,174.73333333333,
Men Pro/Cat 1,14,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,157.08,176.28,
Men Pro/Cat 1,15,45920,Michael,Weicht,CashCall Mortgage,,377305,190.95,177.82666666667,
Men Pro/Cat 1,16,25097,Johnathan,Freter,Panther/Bakehouse,,266654,243.78,179.37333333333,
Men Pro/Cat 1,17,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,205.11,180.92,
Men Pro/Cat 1,18,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,170.81,182.46666666667,
Men Pro/Cat 1,19,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,195.34,184.01333333333,
Men Pro/Cat 1,20,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,288.67,185.56,
Men Pro/Cat 1,21,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,,212698,199.68,187.10666666667,
Men Pro/Cat 1,22,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,223.1,188.65333333333,
Men Pro/Cat 1,23,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,189.58,190.2,
Men Pro/Cat 1,24,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,246.15,191.74666666667,
Men Pro/Cat 1,25,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,223.06,193.29333333333,
Men Pro/Cat 1,26,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker Project,,197714,208.17,194.84,
Men Pro/Cat 1,27,9526,Brandon,Spencer,,,90413,231.22763990783,196.38666666667,
Men Pro/Cat 1,28,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.68,197.93333333333,
Men Pro/Cat 1,29,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,239.6,199.48,
Men Pro/Cat 1,30,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,263.6,201.02666666667,
Men Pro/Cat 1,31,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,,268330,155.54,202.57333333333,
Men Pro/Cat 1,32,21307,Connor,Mccutcheon,Get Crackin',,279388,205.12,204.12,
Men Pro/Cat 1,33,8675,Ryan,Knapp,Panther/Bakehouse,,161263,194.2,205.66666666667,
Men Pro/Cat 1,34,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,263.32,207.21333333333,
Men Pro/Cat 1,35,63318,Patrick,Kos,,,407696,236.88,208.76,
Men Pro/Cat 1,36,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,193.78,210.30666666667,
Men Pro/Cat 1,37,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,215.27,211.85333333333,
Men Pro/Cat 1,38,65815,Nicolai,Brochner,,,405794,200.71,213.4,
Men Pro/Cat 1,39,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,188.68,214.94666666667,
Men Pro/Cat 1,40,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,253.35,216.49333333333,
Men Pro/Cat 1,41,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,222.2,218.04,
Men Pro/Cat 1,42,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,277.18,219.58666666667,
Men Pro/Cat 1,43,25770,David,Santos,CashCall Mortgage,,278526,240.78,221.13333333333,
Men Pro/Cat 1,44,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,193.58,222.68,
Men Pro/Cat 1,45,42622,Jos,Leroux,,,367190,189.97,224.22666666667,
Men Pro/Cat 1,46,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,247.72,225.77333333333,
Men Pro/Cat 1,47,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor/MainLineCycle,,293408,212.16,227.32,
Men Pro/Cat 1,48,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,214.8,228.86666666667,
Men Pro/Cat 1,49,5076,Andrew,Seitz,Panther/Bakehouse,,291272,234.36,230.41333333333,
Men Pro/Cat 1,50,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,219.33,231.96,
Men Pro/Cat 1,51,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,193.78,233.50666666667,
Men Pro/Cat 1,52,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,253.95,235.05333333333,
Men Pro/Cat 1,53,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,226.98,236.6,
Men Pro/Cat 1,54,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,244.2,238.14666666667,
Men Pro/Cat 1,55,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,211.66,239.69333333333,
Men Pro/Cat 1,56,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,240.31,241.24,
Men Pro/Cat 1,57,21224,Taylor,Clements,Get Crackin',,290380,250.29,242.78666666667,
Men Pro/Cat 1,58,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,244.52,244.33333333333,
Men Pro/Cat 1,59,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,225.44,245.88,
Men Pro/Cat 1,60,80795,Sam,Sautelle,,,,212.76,247.42666666667,
Men Pro/Cat 1,61,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,236.29,248.97333333333,
Men Pro/Cat 1,62,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,274.62,250.52,
Men Pro/Cat 1,63,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,254.65,252.06666666667,
Men Pro/Cat 1,64,10601,Stephen,Bedford,,,305665,189.23,253.61333333333,
Men Pro/Cat 1,65,17229,Cory,Greenberg,Get Crackin',,243988,237.66,255.16,
Men Pro/Cat 1,66,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,264.76,256.70666666667,
Men Pro/Cat 1,67,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,216.5,258.25333333333,
Men Pro/Cat 1,68,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,212.26,259.8,
Men Pro/Cat 1,69,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,250.22,261.34666666667,
Men Pro/Cat 1,70,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,287.86,262.89333333333,
Men Pro/Cat 1,71,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,,246024,243.08,264.44,
Men Pro/Cat 1,72,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,237.21,265.98666666667,
Men Pro/Cat 1,73,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,244.62,267.53333333333,
Men Pro/Cat 1,74,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,171.33,269.08,
Men Pro/Cat 1,75,1681,Luciano,Pavan,MetLife - NorEast Cycling Team,,197469,224.22,270.62666666667,
Men Pro/Cat 1,76,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,198.84,272.17333333333,
Men Pro/Cat 1,77,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,232.54,273.72,
Men Pro/Cat 1,78,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,225.44,275.26666666667,
Men Pro/Cat 1,79,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,207.16,276.81333333333,
Men Pro/Cat 1,80,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,280.37,278.36,
Men Pro/Cat 1,81,61484,Jens,Brabbit,Brone's Bike Shop,,184406,232.3,279.90666666667,
Men Pro/Cat 1,82,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,249.56,281.45333333333,
Men Pro/Cat 1,83,27087,James,Bird,ISCorp Cycling Team,,239434,256.77,283,
Men Pro/Cat 1,84,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,275.3,284.54666666667,
Men Pro/Cat 1,85,60081,Ruud,Cremers,,,378871,270.27,286.09333333333,
Men Pro/Cat 1,86,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,270.8,287.64,
Men Pro/Cat 1,87,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,269.17,289.18666666667,
Women Pro/Cat 1/2,1,83098,Claudia,Hausler,,,,350,267.78683333333,
Women Pro/Cat 1/2,2,20328,Joanne,Kiesanowski,,,334410,284.84,270.43887096774,
Women Pro/Cat 1/2,3,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,365.94,273.09090860215,
Women Pro/Cat 1/2,4,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,310.29,275.74294623656,
Women Pro/Cat 1/2,5,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,263.87,278.39498387097,
Women Pro/Cat 1/2,6,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,317.08,281.04702150538,
Women Pro/Cat 1/2,7,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,317.47,283.69905913978,
Women Pro/Cat 1/2,8,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,303.14,286.35109677419,
Women Pro/Cat 1/2,9,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,256.52,289.0031344086,
Women Pro/Cat 1/2,10,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,343.18,291.65517204301,
Women Pro/Cat 1/2,11,22380,Joelle,Numainville,,,334430,287.22,294.30720967742,
Women Pro/Cat 1/2,12,2978,Denise,Ramsden,,,402641,309.81,296.95924731183,
Women Pro/Cat 1/2,13,46708,Lauren,Stephens,Team TIBCO II,,288678,331.7,299.61128494624,
Women Pro/Cat 1/2,14,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,352.05,302.26332258065,
Women Pro/Cat 1/2,15,41085,Kate,Chilcott,,,347150,348.02,304.91536021505,
Women Pro/Cat 1/2,16,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,277.67,307.56739784946,
Women Pro/Cat 1/2,17,9520,Gillian,Carleton,,,417085,339.6,310.21943548387,
Women Pro/Cat 1/2,18,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,345.78,312.87147311828,
Women Pro/Cat 1/2,19,25736,Leah,Kirchmann,,,380328,275.98,315.52351075269,
Women Pro/Cat 1/2,20,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,336.44,318.1755483871,
Women Pro/Cat 1/2,21,6580,Erica,Zaveta,brevard college,,230062,380.68,320.82758602151,
Women Pro/Cat 1/2,22,10721,Anna,Christiansen,,,353750,313.54,323.47962365591,
Women Pro/Cat 1/2,23,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,297.79,326.13166129032,
Women Pro/Cat 1/2,24,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,364.83,328.78369892473,
Women Pro/Cat 1/2,25,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,362.31,331.43573655914,
Women Pro/Cat 1/2,26,82165,Diana,Carolina penuela martinez,,,,335.40780952381,334.08777419355,
Women Pro/Cat 1/2,27,32646,Katharine,Hall,Metromint Cycling,,328844,430.37,336.73981182796,
Women Pro/Cat 1/2,28,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,272.86,339.39184946237,
Women Pro/Cat 1/2,29,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,345.11,342.04388709677,
Women Pro/Cat 1/2,30,80679,Rushlee,*buchanan,,,349204,281.51035351222,344.69592473118,
Women Pro/Cat 1/2,31,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine  + Mr. Restore,,290436,430.27,347.34796236559,
Women Pro/Cat 1/2,32,545,Rose,Long,Asphalt Green Cycling Team,,252583,424.52,350,
Women Pro/Cat 1/2,33,6223,Christina,Birch,Kowalski's Collegiate All-Stars,,294746,419.09,352.65203763441,
Women Pro/Cat 1/2,34,82168,Ana,Milena fagua raquira,,,,500.61803174603,355.30407526882,
Women Pro/Cat 1/2,35,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,367.81,357.95611290323,
Women Pro/Cat 1/2,36,60056,Mia,Loquai,ISCorp Cycling Team,,354752,363.25,360.60815053763,
Women Pro/Cat 1/2,37,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,422.75,363.26018817204,
Women Pro/Cat 1/2,38,539,Mary,Zider,Colavita-Fine Cooking,,212025,346.59,365.91222580645,
Women Pro/Cat 1/2,39,76783,Kimberley,Wells,,,404612,302.31,368.56426344086,
Women Pro/Cat 1/2,40,66925,Gabrielle,Fortin,,,401597,422.25,371.21630107527,
Women Pro/Cat 1/2,41,60059,Corey,Coogan cisek,Silver Cycling,,261947,423.44,373.86833870968,
Women Pro/Cat 1/2,42,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,389.61,376.52037634409,
Women Pro/Cat 1/2,43,44781,Danielle,Bradley,Jubilee Subaru,,366819,425.85,379.17241397849,
Women Pro/Cat 1/2,44,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,346.12,381.8244516129,
Women Pro/Cat 1/2,45,45899,Joy,Mcculloch,CashCall Mortgage,,218863,348.59,384.47648924731,
Women Pro/Cat 1/2,46,42380,Emily,Georgeson,Helens/Cannondale,,270631,363.71,387.12852688172,
Women Pro/Cat 1/2,47,83100,Beth,Duryea,,,,350,389.78056451613,
Women Pro/Cat 1/2,48,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,381.94,392.43260215054,
Women Pro/Cat 1/2,49,53570,Anne,Perry,DNA Cycling p/b Plan7,,339882,370.59,395.08463978495,
Women Pro/Cat 1/2,50,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,355.16,397.73667741935,
Women Pro/Cat 1/2,51,57758,Kristabel,Doebel-hickok,,,366011,403.1,400.38871505376,
Women Pro/Cat 1/2,52,39137,Sophie,Williamson,,,,290.52,403.04075268817,
Women Pro/Cat 1/2,53,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,405.99,405.69279032258,
Women Pro/Cat 1/2,54,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,398.58,408.34482795699,
Women Pro/Cat 1/2,55,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,396.6,410.9968655914,
Women Pro/Cat 1/2,56,32661,Abigail,Mickey,Rise Above Racing,,326204,410.17,413.64890322581,
Women Pro/Cat 1/2,57,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,429.11,416.30094086022,
Women Pro/Cat 1/2,58,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,291.36,418.95297849462,
Women Pro/Cat 1/2,59,147757,Jennifer,Hale,Team Kenda,,345626,406.25,421.60501612903,
Women Pro/Cat 1/2,60,38425,Lisa,Mueller,Metromint Cycling,,271891,417.34,424.25705376344,
Women Pro/Cat 1/2,61,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,346.84,426.90909139785,
Women Pro/Cat 1/2,62,47288,Caroline,Moakley,North Carolina State University at Raleigh,,305338,396.99,429.56112903226,
Women Pro/Cat 1/2,63,37174,Kelli,Richter,PSIMET Racing,,281465,365.92,432.21316666667,
