Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Cat 4/5,1,64788,Richard,Bounds,HENRY'S BICYCLE SHOP,,295977,430.08870396967,361.51313279141,
Men 35-44 Cat 4/5,2,85529,Neil,Isola,MBCR - MINEOLA BIKE CLUB RACING,,401726,406.84,367.62559060531,
Men 35-44 Cat 4/5,3,33529,Sheldon,Horst,IC3 Pennsylvania,,274030,434.05,373.73804841922,
Men 35-44 Cat 4/5,4,35396,Hugh,Browder,TEAM SKYLINE,,323810,411.79,379.85050623313,
Men 35-44 Cat 4/5,5,18091,Hans,Schenk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,95648,482.74,385.96296404703,
Men 35-44 Cat 4/5,6,121076,Lance,Johnson,KELLY BENEFITS STRATEGIES/LSV,,277849,450,392.07542186094,
Men 35-44 Cat 4/5,7,111687,Michael,Ricereto,UNATTACHED,,467205,450,398.18787967484,
Men 35-44 Cat 4/5,8,16858,David,Officer,WWVC RACING,,276806,457.87,404.30033748875,
Men 35-44 Cat 4/5,9,64353,Michael,Jacobs,UNATTACHED,,380084,447.42,410.41279530266,
Men 35-44 Cat 4/5,10,12347,Dan,Conlin,TEAM TBB/DEEP BLUE,,255713,456.4,416.52525311656,
Men 35-44 Cat 4/5,11,7067,Jay,Paulding,Equipe Vitesse,,265613,510.0478125,422.63771093047,
Men 35-44 Cat 4/5,12,96397,Timothy,Beveridge,SWASHBUCKLER BREWING CO CYCLING,,422450,427.93,428.75016874438,
Men 35-44 Cat 4/5,13,105537,Barry,Dickson,UNATTACHED,,454649,450,434.86262655828,
Men 35-44 Cat 4/5,14,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,495.54,440.97508437219,
Men 35-44 Cat 4/5,15,71247,Geraldo,Peralta,WWVC RACING,,121519,433.13,447.08754218609,
Men 35-44 Cat 4/5,17,118598,Michael,Fuller,UNATTACHED,,439176,450,453.2,
Men 35-44 Cat 4/5,18,88351,Ryan,Levins,UNATTACHED,,396188,544.82,459.31245781391,
Men 35-44 Cat 4/5,19,52946,Jeffrey,Schomig,ABRT,,366588,511.74,465.42491562781,
Men 35-44 Cat 4/5,20,39992,Hans,Ruppenthal,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,242762,487.78,471.53737344172,
Men 35-44 Cat 4/5,21,100967,Ed,Tsvik,UNATTACHED,,450723,523.40674525316,477.64983125562,
Men 35-44 Cat 4/5,22,74399,David,Caldwell,CKW RACING,,209936,496.47,483.76228906953,
Men 35-44 Cat 4/5,23,91114,Glenn,Stevens,ARTEMIS,,422755,558.03,489.87474688344,
Men 35-44 Cat 4/5,24,105540,Ed,Van rens,UNATTACHED,,454966,450,495.98720469734,
Men 35-44 Cat 4/5,25,104480,Steve,Conn,UNATTACHED,,,480.3,532.66195158078,
Men 35-44 Cat 4/5,25,28859,Nick,Deangelis,TEAM HAMMER NUTRITION,,237850,394.43141910128,538.77440939469,
Men 35-44 Cat 4/5,25,20768,Terry,Fuller,NCVC/UNITEDHEALTHCARE,,265541,462.67,502.09966251125,
Men 35-44 Cat 4/5,25,91114,Glenn,Stevens,ARTEMIS,,422755,558.03,514.32457813906,
Men 35-44 Cat 4/5,25,84464,Ned,Bement,UNATTACHED,,403076,495.85,526.54949376687,
Men 35-44 Cat 4/5,25,29980,Tony,Deorio,CYCLE 54,,208088,364.47031496218,520.43703595297,
Men 35-44 Cat 4/5,25,105541,Daniel,Sohng,UNATTACHED,,455282,450,508.21212032516,
Men Cat 2/3,1,6837,Karl,Nelson,GS MENGONI USA,,263181,313.66,280.06366666667,
Men Cat 2/3,2,43426,Steven,Wentworth,TRI-STATE VELO / AMOROSO'S RACING TEAM,,306560,336.65,291.95467839489,
Men Cat 2/3,3,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,,408002,395.85,303.84569012312,
Men Cat 2/3,4,53684,Jesse,Stauffer,KELLY BENEFIT STRATEGIES/LSV,,374834,322.31,315.73670185135,
Men Cat 2/3,5,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,329.5,327.62771357958,
Men Cat 2/3,6,1150,Andrew,Bernstein,FAULKNER NISSAN RACING,,204817,313.41,339.5187253078,
Men Cat 2/3,7,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,151701,354.86,351.40973703603,
Men Cat 2/3,8,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,414.56,363.30074876426,
Men Cat 2/3,9,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,,390596,392.38,375.19176049249,
Men Cat 2/3,10,29963,Greg,Kaplan,UNATTACHED,,343490,394.06,387.08277222071,
Men Cat 2/3,11,61920,Harold,Pickar,TBB/TEAM DEEP BLUE,,379067,363.30074876426,398.97378394894,
Men Cat 2/3,12,12350,David,Ebling,ALTRA MOTION/VITTORIA/3T,,284034,368.3,410.86479567717,
Men Cat 2/3,13,98803,Brent,Hinkle,ACTIVE YARDS,,164375,369.34,446.53783086185,
Men Cat 2/3,13,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,386829,430.47,422.7558074054,
Men Cat 2/3,13,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,349.4,434.64681913362,
Men Cat 4/5,1,64788,Richard,Bounds,HENRY'S BICYCLE SHOP,,295977,430.08870396967,362.21248445807,
Men Cat 4/5,2,14769,Anthony,Smith,THRU-IT-ALL BODY SHOP,,356859,431.74,366.99536023517,
Men Cat 4/5,3,67040,Bryan,Bahr,MVP CYCLING,,385029,416.5683,371.77823601227,
Men Cat 4/5,4,29980,Tony,Deorio,CYCLE 54,,208088,364.47031496218,376.56111178936,
Men Cat 4/5,5,113814,Alex,Smith,UNATTACHED,,405028,450,381.34398756646,
Men Cat 4/5,6,16858,David,Officer,WWVC RACING,,276806,457.87,386.12686334356,
Men Cat 4/5,7,85529,Neil,Isola,MBCR - MINEOLA BIKE CLUB RACING,,401726,406.84,390.90973912065,
Men Cat 4/5,8,68365,Brandon,Staub,UNATTACHED,,384311,457.47,395.69261489775,
Men Cat 4/5,9,92626,James,Read,UNATTACHED,,415239,495.87,400.47549067484,
Men Cat 4/5,10,7052,Kirk,Lenhart,MASON-DIXON VELO / THE CYCLE WORKS,,292048,449.03,405.25836645194,
Men Cat 4/5,11,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,495.54,410.04124222904,
Men Cat 4/5,12,89035,Jonah,Coste,UNATTACHED,,424525,382.94,414.82411800613,
Men Cat 4/5,13,93434,Justin,Mast,UNATTACHED,,428368,476.41,419.60699378323,
Men Cat 4/5,14,96166,Frank,Brockson jr,BIKE LINE,,259134,459.57,424.38986956033,
Men Cat 4/5,15,25691,Matthew,Mory,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,324134,445.99,429.17274533742,
Men Cat 4/5,17,76412,Eric,Smucker,UNATTACHED,,429142,444.82,433.95562111452,
Men Cat 4/5,18,65040,Parker,Chea,STAR TRACK NYC,,358025,451.23,438.73849689161,
Men Cat 4/5,19,5045,Steven,Karaszkiewicz,TEAM FEC P/B TREK BIKES,,290039,490.69940410177,443.52137266871,
Men Cat 4/5,20,41090,Julian,Paul,UMBC/C'VILLE BIKES,,356698,450.06,448.30424844581,
Men Cat 4/5,21,64794,Dirk,Vander laan,UNATTACHED,,383032,459.96,453.0871242229,
Men Cat 4/5,22,12213,Jesse,Manuel,GREEN MTN CYCLERY,,286880,447.77,457.87,
Men Cat 4/5,23,85187,Dan,Baxter,UNATTACHED,,407877,527.17029022939,462.6528757771,
Men Cat 4/5,24,105537,Barry,Dickson,UNATTACHED,,454649,450,467.43575155419,
Men Cat 4/5,26,100970,Nathaniel,Moser,UNATTACHED,,443016,420.61,472.21862733129,
Men Cat 4/5,27,91114,Glenn,Stevens,ARTEMIS,,422755,558.03,477.00150310839,
Men Cat 4/5,28,121077,Stephen,Zook,UNATTACHED,,465281,450,481.78437888548,
Men Cat 4/5,29,88350,Michael,Romyn,MVP CYCLING,,,538.08318888889,486.56725466258,
Men Cat 4/5,30,118598,Michael,Fuller,UNATTACHED,,439176,450,491.35013043967,
Men Cat 4/5,31,91064,Iain,Cunningham,University of Maryland-Baltimore County,,424311,473.72,496.13300621677,
Men Cat 4/5,32,29947,Lindy,Barile,TEAM SKYLINE,,334928,499.73,500.91588199387,
Men Cat 4/5,33,98568,Charlie,Scales,UNATTACHED,,410743,630.37485294118,505.69875777096,
Men Cat 4/5,34,65030,Rory,Chea,STAR TRACK NYC,,359499,604.68,510.48163354806,
Men Cat 4/5,35,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,87954,466.46,515.26450932516,
Men Cat 4/5,35,93431,Jonathan,Shenk,WARWICK CYCLING,,296690,497.03522493727,520.04738510225,
Men Cat 4/5,35,67193,Clark,Hostetter,UNATTACHED,,385437,514.53429411765,539.17888821064,
Men Cat 4/5,35,66295,Eran,Willis,UNATTACHED,,448771,519.77233333333,524.83026087935,
Men Cat 4/5,35,6497,John,Churan,WWVC RACING,,292588,507.03,543.96176398773,
Men Cat 4/5,35,100972,Dan,Lichtenberger,UNATTACHED,,226750,487.86,548.74463976483,
Men Cat 4/5,35,76414,John,Mullen,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,400027,419.71,534.39601243354,
Men Cat 4/5,35,76971,Dan,Kotowski,ABRT,,329958,536.33959934,553.52751554193,
Men Cat 4/5,35,119050,Jerod,Stoner,JS DESIGNS,,467972,450,529.61313665644,
Men Cat 4/5,DNF,105192,Peter,Alter,UNATTACHED,,448930,440.69702222222,563.09326709612,
Men Juniors 9-18 Cat 4/5,1,68365,Brandon,Staub,UNATTACHED,,384311,,,
Men Juniors 9-18 Cat 4/5,2,65040,Parker,Chea,STAR TRACK NYC,,358025,,,
Men Juniors 9-18 Cat 4/5,3,100970,Nathaniel,Moser,UNATTACHED,,443016,,,
Men Juniors 9-18 Cat 4/5,4,98568,Charlie,Scales,UNATTACHED,,410743,,,
Men Juniors 9-18 Cat 4/5,5,65030,Rory,Chea,STAR TRACK NYC,,359499,,,
Men Masters 45-54,1,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,352.43,319.58175148032,
Men Masters 45-54,2,22109,Noel,Heitmann,THRU IT ALL BODY SHOP,,250037,335.26,330.28450098688,
Men Masters 45-54,3,9261,Steve,Weaber,ERA CYCLING,,291815,377.58250493439,340.98725049344,
Men Masters 45-54,4,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,350.95,351.69,
Men Masters 45-54,5,9060,John,Mcleod,CYCLES 54 / FIVE FOUR SPORTS,,287793,282.39,362.39274950656,
Men Masters 45-54,6,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,363.76,373.09549901312,
Men Masters 55-64,1,19180,Andrew,Buchanan,TEAM CYCLE SOLUTIONS,,248803,,,
Men Masters 55-64,2,82570,John,Polak,UNATTACHED,,406943,,,
Men Masters 55-64,3,100205,Julius,Goslin,SWASHBUCKLER BREWING CO,,163630,,,
Men Masters 55-64,4,68298,Bob,Turner,THRU IT ALL BODY SHOP,,270805,,,
Men Masters 55-64,5,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,,,
