Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,83,85,449.05675044555,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,4,52,346.92307692308,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,66,98,419.59183673469,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,27,94,370.69212765957,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,10,55,324.24191291499,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,31,33,456.25,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,31,33,456.25,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,5,56,348.57142857143,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior15-18  15-18,1,8,540,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,5,56,348.57142857143,
Blythewood Omnium - Crit,2012-03-11,Women Junior15-18  15-18,1,8,540,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,2,54,342.22222222222,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior15-18  15-18,2,8,538.96233258929,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,18,35,350,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,37,89,331.54139927332,
NoDa Grand Prix,2012-04-15,Women Junior 17-18  17-18,1,5,,
Asheboro in Motion Criterium,2012-05-5,Men Juniors 15-18  15-18,1,3,,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,10,31,297.99753333333,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,88,142,417.26478874112,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,47,150,275.25966842016,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,31,90,254.0145015511,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,11,42,281.57435188898,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,13,43,290.29376981879,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,5,45,284.25845958139,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,39,60,338.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,7,44,277.96507878788,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,45,52,403.66126923077,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,25,42,358.06146203587,
Dilworth Criterium,2013-04-14,Men Cat 3,25,38,359.55850877193,
NoDa Grand Prix,2013-04-14,Men Cat2/3,39,53,339.90915384615,
