Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,25,34,321.84624509804,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,16,24,415,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 65+,1,3,,
Tour of Flanders,2011-07-16,Master'S 65+,2,2,,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 65-99,2,3,,
Readington Time Trial,2012-04-14,Men 65+ Master 65-99 ,2,3,,
Long Beach Island TT,2012-04-21,Masters 65-99  68,1,1,,
Long Beach Island TT,2012-04-21,Masters 65-99  ,2,2,,
Cape May Time Trial,2012-04-22,Men 65+ Master 65-99 ,2,2,,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,28,28,452.6032980465,
Upper Freehold ITT,2012-05-20, Master Men 65-99  ,2,5,,
NJ Individual Time Trial Championship,2012-06-3,Masters 65-69  ,1,2,,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,28,40,491.14066043489,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,30,35,516.59731446699,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  65-99,2,3,,
Flanders Time Trial,2012-07-14,Men  Master 65-99 ,2,4,,
Blueberry Circuit Time Trial,2012-07-28, Master Men 65-99  ,2,5,,
Silvermine Individual Time Trial,2012-08-12,Men Master  65-69,2,3,,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,3,5,,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,21,21,467.74666666667,
