First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Leece,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,70,93,435.96804824561,
Stephen,Leece,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,53,56,404.42,
Ruben,Companioni,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,2,97,204.06233333333,
Lucas,Sebastian haedo,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,5,97,210.98133333333,
Jacob,King,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,21,59,311.84925,
Stephen,Bassett,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,5,90,241.21422522523,
Stephen,Bassett,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,37,104,305.78296846847,
Stephen,Bassett,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,16,46,225.07346410452,
Stephen,Bassett,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,1,18,243.4995,
Stephen,Bassett,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,1,23,209.18,
Stephen,Bassett,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,1,18,209.92,
Stephen,Leece,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,21,62,311.8293107184,
Stephen,Leece,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,5,60,236.15826666667,
Ruben,Companioni,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,1,67,187.42783333333,
Stephen,Bassett,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,5,47,217.821375,
Stephen,Leece,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,25,65,302.82046296296,
