First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Keenan,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,13,47,158.5733746841,
Donald,Davis,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,6,29,289.00526843411,
Bill,Jacobus,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,8,29,302.55965322653,
Geffrey,Moy,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,71,81,213.1171545542,
Michael,Keenan,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,19,57,233.77266126229,
Bill,Jacobus,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,21,47,343.15217391304,
Zach,Garrett,Tour of Somerville,2010-05-31,Men Pro/1   ,54,135,157.31478846154,
Zach,Garrett,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,95,106,,
Zach,Garrett,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,110,122,,
Andrew,Chocha,Saturday Crits,2010-05-29,Men Master  35-99 ,5,55,214.68186666667,
Trevor,Johnson,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,57,84,177.47922222222,
Ian,Holt,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,20,121,,
Andrew,Christian,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,74,121,,
Sean,Coleman,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,78,121,,
Ian,Holt,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,29,127,,
Charles,Hutcheson,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,68,127,,
George,Ganoung,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,94,127,,
Ken,Young,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,96,127,,
Andrew,Christian,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,104,127,,
Sean,Coleman,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,113,127,,
Andrew,Chocha,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,119,127,,
Ian,Holt,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,20,128,,
George,Ganoung,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,28,128,,
Andrew,Chocha,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,109,128,,
Charles,Hutcheson,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,115,128,,
Andrew,Christian,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,116,128,,
Ken,Young,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,117,128,,
Ian,Holt,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,22,128,118.69366439249,
Charles,Hutcheson,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,49,128,152.60553191671,
George,Ganoung,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,63,128,152.60553191671,
Ken,Young,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,86,128,152.60553191671,
Andrew,Chocha,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,107,128,184.34356177911,
Andrew,Christian,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,121,128,202.60379813831,
Sean,Cahill,New Britain Criterium,2009-07-12,Men 35                        ,29,44,330.1904,
Sean,Cahill,New Britain Criterium,2009-07-12,Men 30                        ,23,36,312.76136659651,
Ian,Holt,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,20,95,148.56382978723,
Chris,Judy,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,71,95,148.56382978723,
Zach,Garrett,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,89,95,170.10638297872,
Ian,Holt,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,18,127,133.6875,
Chris,Judy,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,64,127,150.9375,
Zach,Garrett,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,103,127,165.75,
Ian,Holt,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,3,130,126.64391481901,
Zach,Garrett,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,108,130,166.84701226169,
Chris,Judy,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,120,130,171.63309529059,
Ian,Holt,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,26,130,137.71153846154,
Chris,Judy,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,100,130,161.59615384615,
Zach,Garrett,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,120,130,168.69230769231,
William,Jacobus,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,40,107,,
Bill,Jacobus,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,53,94,189.375,
William,Jacobus,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,45,109,99.791666666667,
