Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,19,30,513.44491666667,
Louisville Criterium,2014-04-5,Women SW 4  ,18,33,503.63168409096,
Coal Miners Classic,2014-06-1,Women SW 4  ,8,17,488.25301870412,
Sonic Boom Race,2014-06-8,Women SW 4  ,8,10,552.19264435386,
Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,12,19,537.39642606381,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,10,15,540.03635108237,
Boulder Orthopedics Criterium,2014-08-16,Women SW 4,4,9,509.15273955278,
CSU Rams Crit ,2015-03-22,Women SW 3-4,9,20,541.23944444444,
Louisville Criterium,2015-04-4,Women SW 4,5,29,463.10857142857,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,2,19,450.50716764151,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,7,21,465.86673333333,
City Park Crit,2015-05-30,Women SW 4,15,21,540.12580824167,
Deer Trail Road Race,2015-05-31,Women SW 4,4,26,440.53755123879,
Clasica de Rio Grande,2015-07-11,Women SW 4,8,16,516.35,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,DNF,16,591.72095238095,
Boulder Orthopedics Criterium,2015-07-26,Women SW 4,2,12,447.8855487223,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,11,18,523.71807407407,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,9,23,496.50238636364,
Frostbite TT,2016-03-5,SW 4,3,21,445.97086201702,
Clasica de Rio Grande,2016-04-23,Women SW 4,2,19,416.72855794693,
Denver Federal Center Classic,2016-04-24,Women MW 40+,4,5,,
OZ Road Race,2016-05-7,Women SW 4,11,29,482.88020307827,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 4,DNF,11,618.3432,
Hygiene Time Trail,2016-06-25,SW 4,6,12,520.65955556361,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 4,7,7,583.71687789137,
Frostbite Time Trial,2017-03-4,SW 3,8,11,487.80746666667,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 3,4,7,505.98,
OZ Road Race,2017-05-6,Women SW 3,8,11,579.83125,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women MW 40+,1,2,,
