Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,18:23,205713,341.55358196922,280.28638889725,
Men A,2,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,18:44,297136,329.73048236627,288.61972223058,
Men A,3,42052,Connor,Benton,University of California-Berkeley,19:22,356634,317.9620141254,296.95305556392,
Men A,4,41951,John,Herr,University of California-Santa Barbara,19:36,338294,316.56887498791,305.28638889725,
Men A,5,41954,Bobby,Lozoya,University of California-Santa Barbara,19:37,337388,376.93965046994,313.61972223058,
Men A,6,15193,Andreas,Freund,University of California-Berkeley,19:45,222320,288.73509575289,321.95305556392,
Men A,7,15775,Anthony,Ferretti,University of California-Davis,19:50,283185,314.89634816616,330.28638889725,
Men A,8,15197,Alexander,Freund,University of California-Berkeley,19:53,222322,290.53468990309,338.61972223058,
Men A,9,1854,Aaron,Hall,University of California-Berkeley,19:54,274578,316.69791685424,346.95305556392,
Men A,10,15946,Jeffrey,Buscheck,University of California-Davis,19:56,283386,336.90620365766,355.28638889725,
Men A,11,16171,Ellis,Anderson,University of California-Davis,22:18,274504,428.16399141537,363.61972223058,
Men A,12,28531,Kevin,Vangundy,University of California-Davis,24:32:00,331830,365.93419454437,371.95305556392,
Men A,13,43306,Daniel,Kosykh,University of California-Davis,25:17:00,274163,365.66301477063,380.28638889725,
Men B,1,48155,Simon,Gertler,University of California-Berkeley,19:34,371463,461.19839828785,358.89025870103,
Men B,2,42044,Steven,Pearl,Humboldt State University,19:41,339348,400,373.18627930012,
Men B,3,42008,Jacob,Aman,University of California-Davis,19:59,322744,388.5376964633,387.48229989921,
Men B,4,42026,Alvin,Garlejo,Humboldt State University,20:08,368276,433.81535450596,401.77832049829,
Men B,5,44082,Jason,Covey,Humboldt State University,20:33,368412,432.85614679179,416.07434109738,
Men B,6,16449,Daniel,Hertel,University of California-Berkeley,20:37,300030,418.90059583725,430.37036169647,
Men B,7,42055,Daniel,Corral,University of California-Berkeley,20:42,340386,459.79681065016,444.66638229556,
Men B,8,15244,Stewart,Thompson,California State University-Sacramento,20:45,248731,446.1246597023,458.96240289464,
Men B,9,42010,Bruno,Suttles,University of California-Davis,21:01,332032,430.37036169647,473.25842349373,
Men B,10,28529,James,Sears,University of California-Davis,21:35,328346,430.31747814685,487.55444409282,
Men B,11,50512,Justin,Graves,Humboldt State University,21:58,180154,400,501.85046469191,
Men C,1,36477,Christopher,Hart,University of California-Davis,20:13,323060,,,
Men C,2,72993,Adrian,Buganzatepole,Stanford University,20:48,392905,,,
Men C,3,77395,Dylan,Wright,Humboldt State University,22:05,328902,,,
Men C,4,42605,William,Pettus,University of California-Berkeley,23:09,231837,,,
Men C,5,15767,Mark,Roberts,California State University-Sacramento,23:23,305748,,,
Men D,1,71848,Drew,Schleck,University of California-Davis,21:15,392988,,,
Men D,2,42019,Daniel,Arredondo,California State University-Sacramento,22:46,359870,,,
Men D,3,73742,Zachary,Thompson,Humboldt State University,23:58,395579,,,
Men D,4,73741,Gilbert,Marquez,Humboldt State University,27:03:00,395093,,,
Women A,1,6581,Danielle,Haulman,University of California-Davis,23:06,181367,,,
Women A,2,12281,Kristen,Fauria,University of California-Davis,23:39,287890,,,
Women A,3,39250,Breana,Hill,University of California-Davis,25:05:00,331886,,,
Women A,4,71864,Rachel,Kerwin,University of California-Davis,28:11:00,305008,,,
Women B,1,66087,Erika,Pearsons,California State University-Sacramento,26:17:00,303876,,,
Women B,2,71867,Kirsten,Pearsons,University of California-Davis,28:20:00,367362,,,
Women C,1,77394,Skye,Salganek,Humboldt State University,24:03:00,389405,,,
Women C,2,50507,Nancy,Vargas,Humboldt State University,27:02:00,370699,,,
Women C,3,71866,Kristen,Deberdt,University of California-Davis,29:12:00,356156,,,
