First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Winton,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,35,39,511.51881578947,
Devin,Winton,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,29,54,393.83966666667,
Devin,Winton,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,25,67,444.35,
Eric,Kane,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,9,34,450.40161764706,
Danny,Wolin,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,41,65,451.92841540512,
Eric,Kane,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  39,1,1,,
Eric,Kane,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,14,31,485.39216400353,
Eric,Kane,Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,9,24,478.35004545455,
Eric,Kane,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,16,28,515.99598817961,
Danny,Wolin,Fisk Knob Time Trial,2013-04-14,Men CAT,6,56,387.38976329816,
Angela,Bowers,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,1,23,459.8075,
James,Gallagher,Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,11,15,478.92857142857,
