Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #2,2010-04-13,Cat 4/5,43,52,507.88063992471,
Monday PIR #1,2010-04-19,Novice Masters,5,10,485.44656959573,
Monday PIR #3,2010-05-3,Masters Novice,5,12,474.95125387253,
Tuesday PIR #5,2010-05-4,Cat 4/5,13,24,450,
Monday PIR #5,2010-05-17,Masters 4/5,10,16,407.19408333333,
Monday PIR #6,2010-05-24,Masters 4/5,10,56,348.17241666667,
Monday PIR #9,2010-06-14,Master 4/5,21,39,401.63679081765,
Tuesday PIR #11,2010-06-15,Cat 4/5,16,26,462.29683386752,
Monday PIR #10,2010-06-21,Masters 4/5,29,37,448.47712962963,
Swan Island Criterium,2010-06-26,Cat 4/5,26,46,405.10840524003,
Monday PIR #11,2010-06-28,Masters 4/5,26,37,438.45372222222,
Monday PIR #13,2010-07-12,Masters 4/5,35,39,441.88592105263,
Monday PIR #14,2010-07-19,Master 4/5,26,34,437.89998024691,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,15,30,,
Monday PIR #15,2010-07-26,Master 4/5,22,40,405.68113171296,
OBRA Hillclimb TT,2010-08-15,Masters Men 30-34,4,6,,
Estacada Time Trial Series,2011-05-1,Men Category 5,5,6,516.66666666667,
Bend Don't Brake,2011-05-28,Men Cat 4/5,DNF,47,558.46284288895,
Bend Don't Brake,2011-05-28,Men Cat 4/5,DNF,47,558.46284288895,
OBRA Uphill TT,2011-08-20,Category 4/5 Men,6,14,429.85048809884,
Banana Belt #1,2012-03-4,Men 5,31,53,531.67109090909,
Banana Belt #2,2012-03-11,Men Cat 5,19,31,521.42857142857,
Bend Don't Brake,2012-05-26,Men 4/5,34,56,504.7482,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,19,23,481.42749502739,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,9,20,436.5,
Cherry Pie,2014-03-23,Men Category 4/5,5,16,370,
