Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium: Criterium,2009-07-11,Juniors 16-18,3,3,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,3,18,353.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,3,19,353.33333333333,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,4,23,356.36363636364,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,27,32,443.53218723893,
Willamette University Capitol Criterium,2010-04-3,Juniors,3,18,337.42214739993,
Icebreaker Criterium,2010-04-11,Juniors,3,14,359.57142857143,
Icebreaker Criterium,2010-04-11,Men 4/5,15,32,388.62747769637,
Table Rock Road Race,2010-04-17,Men 4/5,2,40,328.6841263256,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,45,78,407.40861111111,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,45,61,430.7419779838,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,26,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,51,52,455.38461538462,
Eugene Roubaix,2010-05-1,Men 4,24,46,400,
Bend Don't Brake,2010-05-8,Cat 4/5,8,49,361.12041604106,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,8,30,363.72218510182,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,1,16,337.90835631606,
OBRA TTT,2010-05-23,Men Junior,1,17,,
Umpqua Criterium,2010-05-29,Men 4/5,12,26,423.26196980069,
Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,13,19,429.48007586461,
Central Oregon Crit Series #1,2010-06-16,Women/Juniors,2,8,385.9089424886,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,5,54,376.46158216074,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,19,54,417.35285940037,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,24,54,458.19844549891,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,11,54,407.5,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,14,23,407.62148507352,
High Desert Omnium - Time Trial,2010-07-10,Category 3,23,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,25,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,28,42,319.63611738814,
OBRA Championship RR 1,2010-08-7,Category 3,DNF,36,,
Mt. Tabor Circuit Race,2011-05-21,Category 3,2,28,249.47769230769,
Bend Don't Brake,2011-05-28,Men Cat 3,3,18,270.19455770708,
Sublime Sublimity,2011-06-11,Men 3,2,19,260.55555555556,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,22,43,305,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,23,42,307.38095238095,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,26,42,314.52380952381,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,24,42,312.5,
Cherry Pie,2012-02-19,Men 3,28,46,355.33148550725,
Jack Frost TT,2012-02-26,Eddy - Men,4,16,356.98091150418,
Banana Belt #1,2012-03-4,Men 3,8,45,303.009,
Western Bike Works TT @ PIR,2012-04-8,Eddy Men,6,13,387.51006827724,
Kings Valley RR,2012-04-14,Category 3 Men,17,31,341.51943043802,
Beautiful Estacada Time Trial,2012-04-22,Men Eddie Merckx,DNF,8,566.66666666667,
Bend Don't Brake,2012-05-26,Men 3,DNF,29,381.79718518519,
Swan Island Criterium,2012-07-28,Category 3 Men,12,19,,
Vancouver Criterium,2012-07-29,Category 3,21,29,377.46482970424,
