Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,33,36,315,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,44,75,358.51351351351,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,26,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,7,78,261.92307692308,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,16,84,289.82142857143,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,8,47,268.69565217391,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,6,39,266.84210526316,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,2,13,262.5,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,3,47,345.21739130435,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,40,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,60,81,303.9375,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,36,52,210.38461538462,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,14,62,273.87096774194,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,18,82,292.33281368264,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,13,71,253.73100952381,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,27,86,282.52529069767,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,46,59,371.04565421789,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,40,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,45,84,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,37,66,321.2451091954,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,52,67,303.04313888889,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,3,77,238.33132964045,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,3,70,224.23998484848,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,48,89,330.58554280256,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,35,81,360.41282450765,
TD Bank Mayors Cup,2013-09-21,Men Masters,33,78,335.35842592593,
Plainville Spring Series,2014-03-29,Men Masters  50+,16,18,456.85979166667,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,4,18,347.13577068095,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,27,35,478.95833333333,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,43,63,354.98833333333,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,25,38,396.52465872532,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,17,18,413.36921296296,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,26,35,448.55764705882,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,31,35,448.55764705882,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),26,53,359.90184848485,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,16,68,308.72137254902,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,18,51,326.93266666667,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,38,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,15,39,324.64829966941,
New Britain Criterium,2014-07-13,Master 45+,29,37,436.77480392157,
New Britain Criterium,2014-07-13,Master 35+,9,21,356.64,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,5,25,337.53977777778,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,DNF,11,396.489,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,4,16,293.50883333333,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,DNF,18,450.4164,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,17,61,335.30035530735,
Jamestown Classic,2014-10-13,Men Masters 45+,6,40,301.7184277449,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,13,46,340.38701449275,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,7,26,318.09933333333,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,DNF,12,379.37625,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,3,18,321.662625,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,30,43,410.66561904762,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),13,68,345.9125704023,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),3,53,276.08868,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),9,43,335.64273684211,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,24,51,367.53733333333,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,11,43,337.21873148148,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,11,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,19,53,373.55961718021,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,36,65,376.40363296711,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,DNF,27,328.41819474703,
Jamestown Classic,2015-10-12,Men Master 45+,6,47,284.17483981454,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,36,69,373.31583333333,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,28,46,409.42470881112,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,16,35,258.65624822769,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,25,32,462.92173063347,
