First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Cooke,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,2,76,145.797085278,
James,Schurman,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,36,76,190.53392738326,
Ariel,Mendez-penate,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,69,76,233.95498001484,
Kyle,Murphy,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,6,64,210.31002672054,
Kyle,Murphy,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,26,64,264.84968406952,
Matthew,Cooke,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,16,83,160.89313703107,
James,Schurman,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,32,83,185.92578425777,
Ariel,Mendez-penate,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,70,83,229.57245121714,
Kyle,Murphy,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,7,66,246.27774242424,
Matthew,Cooke,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,3,162,111.84229423868,
James,Schurman,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,50,162,153.7066255144,
Sean,Mccarthy,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,90,162,189.3358436214,
Anthony,Hall,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,94,162,192.8987654321,
Ariel,Mendez-penate,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,111,162,208.04118312757,
Chris,Gruber,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,136,162,230.30944444444,
Kyle,Murphy,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,6,79,212.98880525918,
