Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Junior 15-16                                      ,2,12,,
Mt Washington Hill Climb,2011-08-20,Open Men,112,438,237.84246575342,
Wilmington-Whiteface Road Race,2013-06-8,Cat 5,3,20,426.62717666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,1,46,395.22148926168,
Harlem Skyscraper Criterium,2013-06-16,4 Men,11,66,376.23242929293,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,12,35,408.95297777778,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,14,71,328.33091666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,1,33,350.40870269076,
Newton's Revenge,2013-07-6,Open Men,9,148,199.02406756757,
New Britain Criterium,2013-07-7,Cat 4 Men,4,35,352.26391951389,
Capital Region Road Race,2013-07-13,4 Men,1,68,338.37083333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,12,49,312.30706349206,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,48,76,377.31942105263,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,17,76,311.43154316518,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,14,76,318.87601414062,
Tour of the Catskills GC,2013-08-4,Men 3,17,66,312.26248747922,
Witches Cup Criterium,2013-08-7,Men 3/4,29,83,370.30417090859,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,5,57,327.45118,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,14,58,320.41436956522,
Mt Washington Hillclimb,2013-08-17,Open Men,25,453,210.69523451327,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,2,25,239.73695833333,
CCNS Kermis,2013-08-23,Cat 3,1,35,285.141,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,16,89,319.42841666667,
GMSR Stage 1,2013-08-30,Men 3,2,68,285.0010383364,
GMSR Stage 2,2013-08-31,Men 3,60,68,433.77890625,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,1,69,281.4435,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,20,86,301.22068571429,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,1,45,322.67654490533,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,13,24,311.315,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,7,34,282.23833333333,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,4,18,275.1375,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,4,41,293.05365,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,1,37,267.1975,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,20,62,272.37713642577,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,13,35,339.37240196078,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,25,30,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,2,39,282.92584210526,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,8,40,290.97618083333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,15,36,297.91088462298,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,18,83,263.50829268293,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,17,101,267.98629432624,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,19,117,228.71364035088,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,36,117,240.65885870234,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,38,95,245.40596704141,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,32,117,245.89593647886,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,2,20,246.06,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,3,18,249.249,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,5,61,249.782,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,13,53,254.7921025641,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,8,83,233.13491575479,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,2,72,198.01069999231,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,4,54,232.22507855219,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,13,55,250.29009259259,
Exeter Classic,2014-06-24,Men Pro/1/2/3,52,79,350.13656135531,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,14,50,256.05664,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,55,59,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,21,77,297.08267307692,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,78,152,284.68111666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,29,71,221.33996953273,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,9,122,182.75943209877,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,28,90,299.17879372727,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,3,67,231.12990666896,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,10,47,211.55234782609,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,16,54,271.55725925926,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,6,43,213.21669254375,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,5,35,224.12725307921,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,24,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,10,70,245.11065833333,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 19-22,2,3,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,56,89,271.5824314737,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,81,89,305.37159670728,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,14,61,265.11027160494,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,23,73,246.15020588235,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,9,72,219.8872806755,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,27,53,409.01490673805,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,11,47,299.0560266687,
Boston Beanpot,2015-03-28,Men Collegiate A,6,33,289.438754147,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,2,32,275.74685,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,10,41,322.73834864964,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,DNF,31,516.99048333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,7,29,295.61480952381,
Tour of the Battenkill,2015-04-18,Men Pro/1,41,66,306.56154597701,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,3,23,296.42772222222,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,11,72,243.44209639732,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,16,95,278.23937993921,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,24,94,251.58366587309,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,26,83,231.39091692255,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,21,95,249.31079462099,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,7,48,259.35765686275,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,14,61,287.95147777778,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,5,55,205.52782098765,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,8,42,253.39744444444,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,6,41,257.61932060674,
Exeter Classic,2015-06-23,Men Pro 1/2/3,21,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,16,53,298.49771428571,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,4,50,240.51778333333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,1,58,229.00983333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,4,60,273.77709333333,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,11,74,262.55788888889,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,5,42,251.70077371053,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,30,133,234.69734635417,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,23,76,257.52780231287,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,1,80,206.07966666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,7,80,278.56968181818,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,3,29,306.61671428571,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,2,32,332.69139285714,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,3,55,261.70558695652,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,2,13,,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,5,35,319.11253760953,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,1,35,265.744,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,15,51,325.71636617836,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,29,47,342.01225,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,11,64,318.92830555556,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,9,54,291.152,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,3,23,262.21122727273,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,23,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,28,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,5,46,175.68890769735,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,47,104,336.55328378378,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,25,90,304.79943243243,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,10,62,222.45388095238,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,2,45,267.36507692308,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,52,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,8,177,158.73246590909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,73,177,273.03282420091,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,36,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,40,141,240.14604096045,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,30,118,226.13196689946,
Concord Criterium,2016-08-6,Men Pro/1/2,4,31,271.07352380952,
Witches Cup,2016-08-10,Men Pro/1/2/3,9,82,295.76009899749,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,3,54,259.97037037037,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,97,97,423.164,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,10,106,190.15927044025,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,10,106,243.78788666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,47,101,300.07751666577,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,22,106,258.12953604473,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,26,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,62,145,297.26559354126,
Bucks County Classic,2016-09-11,Men Pro/1,43,141,283.95524224806,
Mayors Cup Boston,2016-09-17,MEN PRO/1,DNF,71,414.81674242424,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,48,80,286.42052916667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,38,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,DNF,74,383.21711407262,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,18,84,298.56877777778,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat P/1/2,3,10,197.85925836261,
Berkeley Hills Road Race,2022-04-23,Men Collegiate A,DNP,3,,
