Race Name,Race Date,Category Name,Place,Total Racers,Points
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,105,144,271.26581481481,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,77,146,224.13960958904,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,114,127,289.53513227513,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,34,100,244.86257777778,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,81,118,301.17225862069,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,67,79,315.57573076923,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,35,84,261.93282752263,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,6,116,186.47105246914,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,28,83,234.52235833333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,76,96,324.01182978723,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,21,64,219.6788125,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,44,60,282.65003333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,15,60,241.63313333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,34,59,285.48490689755,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,49,119,288.84667973856,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,4,37,263.41556862745,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,20,45,248.55367993258,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,76,155,239.85721645022,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,127,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,124,189,239.70640027732,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,22,89,397.34179487179,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,6,106,185.58562296296,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,34,106,271.14076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,3,105,233.27620601506,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,28,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,11,68,236.18530686521,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,122,156,282.49931719701,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,19,39,326.0125,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,48,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,32,60,289.66699444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,41,84,288.21757380579,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,36,79,280.92962626263,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,25,64,272.45121794872,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,36,45,320.71786363636,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,39,86,281.30796511628,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,28,48,295.95525,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,52,60,492.33926666667,
Millican Madness,2018-10-14,Cat 2 M 30-39,7,18,357.0834065987,
NorCal Interscholastic Cycling League,2023-02-18,Men Freshman D2,23,66,427.5,
NorCal Interscholastic Cycling League,2023-03-4,Men Freshman D2,19,70,417.21428571429,
NorCal Interscholastic Cycling League,2023-03-4,Men Freshman D2,19,70,417.21428571429,
