Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,1,64,300.36875,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,20,32,332.96666666667,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,6,55,306.75925925926,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,31,37,401.57795138889,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,12,69,289.57331865362,
McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,7,16,304.31049801509,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,5,31,286.75970258711,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,4,9,312.918,
Mass Ave Criterium,2012-08-11,Men Master  40-49,3,25,266.4575,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,27,36,397.31214285714,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,13,15,358.53112746125,
