Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,28999,Steven,Ragle,Treehouse Racing,,303199,343.73,305.09218089561,
Men Cat 4  ,2,37676,Chad,Moss,SVMIC Cycling,,279498,360.81044703617,311.98822509198,
Men Cat 4  ,3,23324,Michael,Fenoff,Team Bikes and Moore,,304838,337.91728354393,318.88426928835,
Men Cat 4  ,4,33591,Shawn,Ewing,Treehouse Racing,,307062,382.43,325.78031348472,
Men Cat 4  ,5,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,372.25548553658,332.67635768109,
Men Cat 4  ,6,33609,Noah,Hendrix,Caney Fork Racing,,321538,337.29,339.57240187746,
Men Cat 4  ,7,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,329.85,346.46844607383,
Men Cat 4  ,8,29016,Philip,Armbrust,Treehouse Racing,,211714,432.90782447321,353.3644902702,
Men Cat 4  ,9,34224,Rick,Harris,Treehouse Racing,,89146,407.59894314087,360.26053446656,
Men Cat 4  ,10,33597,Benjamin,Webster,Caney Fork Racing,,37510,405.54003514761,367.15657866293,
Men Cat 4  ,11,34256,Billy,Wood,Team Bikers Choice,,331776,368.95208034709,374.0526228593,
Men Cat 4  ,12,35402,Josh,Butler,,,342808,400.18612362832,380.94866705567,
Men Cat 4  ,13,34245,Michael,Edens,Team Bikers Choice,,169477,398.82503830053,387.84471125204,
Men Cat 4  ,14,45454,James,Simms,MOAB,,219412,436.00438684253,394.74075544841,
Men Cat 4  ,15,20064,William,Greene,NashvilleCyclist.com,,306316,510.24685887143,401.63679964478,
Men Cat 4  ,16,29008,Rip,Clayton,Treehouse Racing,,309392,433.29,408.53284384115,
Men Cat 4  ,17,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing,,345886,440.09918092215,415.42888803751,
Men Cat 4  ,18,39919,Nathan,Newton,Team Bikers Choice,,201701,420.53718851369,422.32493223388,
Men Cat 4  ,19,33687,Nate,Lelek,Team Bikers Choice,,343266,465.73226479039,429.22097643025,
Men Cat 4  ,20,24700,Don,Fields,Treehouse Racing,,245874,401.45256066451,436.11702062662,
Men Cat 4  ,21,33611,Christopher,Beres,Treehouse Racing,,252930,451.95,443.01306482299,
Men Cat 4  ,22,32040,Matthew,Thompson,,,301078,384.35,449.90910901936,
Men Cat 4  ,23,35285,William,Brownie,Treehouse Racing,,182732,436.53846153846,456.80515321573,
Men Cat 4  ,24,45455,Stephen,Albright,NashvilleCyclist.com,,364692,504.42,463.70119741209,
Men Cat 4  ,25,33881,David,Bradbury,Treehouse Racing,,303982,381.8144589045,470.59724160846,
Men Cat 4  ,26,29165,Kevin,Cleveland,Treehouse Racing,,241640,427.6984276097,477.49328580483,
Men Cat 4  ,27,33703,Eli,Wemyss,Team Gran Fondo,,292403,419.22,484.3893300012,
Men Cat 4  ,28,34244,Carl,D'alessandro,Team Gran Fondo,,66207,409.46674454142,491.28537419757,
Men Cat 4  ,29,34261,Francisco,Rivera,,,200870,521.4311593282,498.18141839394,
Men Cat 4  ,30,34155,Peter,Radebaugh,Trace Bikes,,344656,565.73,505.07746259031,
Men Cat 4  ,DNF,33918,Micah,Russell,Krystal Cycling Team,,323390,426.58596907994,511.97350678668,
Men Cat 5  ,1,15510,James,Grant,MOAB,,62772,403.32026055149,391.9532838071,
Men Cat 5  ,2,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,460.22,399.15639821996,
Men Cat 5  ,3,41410,David,Koonce,MOAB,,376163,477.02,406.35951263282,
Men Cat 5  ,4,35404,Matt,Winn,Gran Fondo,,356621,446.12453108387,413.56262704568,
Men Cat 5  ,5,63535,Mathew,Portell,,,243561,500,420.76574145854,
Men Cat 5  ,6,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,460.6819013961,427.9688558714,
Men Cat 5  ,7,63513,Chris,Sweeney,,,381140,500,435.17197028426,
Men Cat 5  ,8,39920,Jon,Damratoski,East Nasty,,380004,581.17631987324,442.37508469712,
Men Cat 5  ,9,34260,Alex,Winston,,,282300,513.65042547855,449.57819910998,
Men Cat 5  ,10,34153,David,Jensen,NashvilleCyclist.com,,366271,477.95355965931,456.78131352284,
Men Cat 5  ,11,34266,Frank,Hordos,Treehouse Racing,,346238,500,463.9844279357,
Men Cat 5  ,12,39019,Stephen,Jolley,MOAB,,147719,500,471.18754234856,
Men Cat 5  ,13,63534,James,Waller,Ride615 Development,,249251,500,478.39065676142,
Men Cat 5  ,14,68266,Shane,Stratton,,,400497,500,485.59377117428,
Men Cat 5  ,15,33700,Nick,Reyes,Trace Bikes,,333858,551.67117113715,492.79688558714,
Men Cat 5  ,16,68267,James,Buckingham,,,113615,500,500,
Men Cat 5  ,17,19578,Robert,White,,,97873,216.95,507.20311441286,
Men Cat 5  ,18,35403,Chris,Cooper,MOAB,,382591,605,514.40622882572,
Men Cat 5  ,19,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,552.03,521.60934323858,
Men Cat 5  ,20,60229,Kevin,Latta,Columbia Cycling Club- Tennessee,,382298,443.00354294613,528.81245765144,
Men Cat 5  ,21,59860,Patrick,Sheehan,,,380558,434.99,536.0155720643,
Men Cat 5  ,22,39680,Stan,Wilson,Ride615 Development,,380714,500,543.21868647716,
Men Cat 5  ,23,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,509.16817990983,550.42180089002,
Men Cat 5  ,24,99094,Unknown,Rider,Trace Bikes,,,510.13488725212,557.62491530288,
Men Cat 5  ,25,63510,John,Paul mcneely,,,,500,564.82802971574,
Men Cat 5  ,26,62567,Jameson,Simms,Trace Bikes,,357129,578.22464106479,572.0311441286,
Men Cat 5  ,27,116845,Patrick,Taylor,,,380495,569.59090522667,579.23425854146,
Men Cat 5  ,28,68268,Andrew,Bell,,,379499,500,586.43737295432,
Men Cat 5  ,29,59864,Joseph,Ward,,,381484,559.64934733715,593.64048736718,
Men Cat 5  ,30,68269,Mike,Payne,,,,500,600.84360178004,
Men Cat 5  ,31,40439,Graeme,Nelson,Trace Bikes,,368625,632.54,608.0467161929,
Men Pro/Cat 1/2/3  ,1,39016,Kyle,Taylor,Team Bikers Choice,,271016,284.35713341315,199.60833333333,
Men Pro/Cat 1/2/3  ,2,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,199.51,208.1695031995,
Men Pro/Cat 1/2/3  ,3,34129,Tim,Hall,NashvilleCyclist.com,,179788,230.58,216.73067306566,
Men Pro/Cat 1/2/3  ,4,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,216.44,225.29184293182,
Men Pro/Cat 1/2/3  ,5,32620,Britton,Kinnard,Sonic Cycling,,64317,257.48,233.85301279798,
Men Pro/Cat 1/2/3  ,6,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,292.58,242.41418266414,
Men Pro/Cat 1/2/3  ,7,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,281.02,250.9753525303,
Men Pro/Cat 1/2/3  ,8,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,309.71,259.53652239647,
Men Pro/Cat 1/2/3  ,9,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,305.39,268.09769226263,
Men Pro/Cat 1/2/3  ,10,33631,John,Carr,Treehouse Racing,,165544,342.81,276.65886212879,
Men Pro/Cat 1/2/3  ,11,34171,David,Briggs,Cycles Veloce,,197269,294.16240372222,285.22003199495,
Men Pro/Cat 1/2/3  ,12,33615,William,Welborn,Treehouse Racing,,310038,363.0651420582,293.78120186111,
Men Pro/Cat 1/2/3  ,13,34156,Neil,Fronheiser,,,58637,296.78802722437,302.34237172727,
Men Pro/Cat 1/2/3  ,14,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,293.4,310.90354159344,
Men Pro/Cat 1/2/3  ,15,34889,David,Ansel,,,266459,200,319.4647114596,
Men Pro/Cat 1/2/3  ,16,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,313.46,328.02588132576,
Men Pro/Cat 1/2/3  ,17,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,295.07,336.58705119192,
Men Pro/Cat 1/2/3  ,18,16611,Scott,Winzeler,Harpeth Bicycles Racing,,269290,348.83,345.14822105808,
Men Pro/Cat 1/2/3  ,19,33638,Kevin,Hinson,MOAB Masters Racing,,76393,399.73,353.70939092424,
Men Pro/Cat 1/2/3  ,20,33641,John,Waggoner,Sonic Cycling,,147542,251.86448459592,362.27056079041,
Men Pro/Cat 1/2/3  ,21,33622,Jacques,Cartier,Harpeth Bicycles Racing,,230893,234.11649288126,370.83173065657,
Men Pro/Cat 1/2/3  ,22,32628,Michael,Palevo,NashvilleCyclist.com,,281176,296.37,379.39290052273,
Men Pro/Cat 1/2/3  ,DNF,33874,David,Worth,Swiftwick Factory Racing p/b Cumberland Transit,,63857,316.99170311711,387.95407038889,
Men Pro/Cat 1/2/3  ,DNF,34139,Bradley,Wormer,Treehouse Racing,,248482,352.16939319147,387.95407038889,
Women/1/2/3/4  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,361.65,342.09852658015,
Women/1/2/3/4  ,2,33651,Jessica,Owings,SVMIC Cycling,,313558,397.87,361.07289844638,
Women/1/2/3/4  ,3,33650,Katie,Ryan,SVMIC Cycling,,345508,409.53656440052,380.04727031262,
Women/1/2/3/4  ,4,45448,Catherine,Dewberry,Team Belladium,,330172,430.94,399.02164217885,
Women/1/2/3/4  ,5,63533,Emma,Sara,Trace Bikes,,206603,400,417.99601404509,
Women/1/2/3/4  ,6,33654,Kathy,Mead,SVMIC Cycling,,305544,437.96,436.97038591132,
Women/1/2/3/4  ,7,60223,Leah,Sawyer,SVMIC Cycling,,379991,554.7313314439,455.94475777756,
Women/1/2/3/4  ,8,34014,Valerie,Nagoshiner,Team Belladium,,271999,505.85,474.91912964379,
Women/1/2/3/4  ,9,37686,Paige,Vinson,,,382297,460.99346632755,493.89350151002,
Women/1/2/3/4  ,10,35400,Karah,Lewis,Treehouse Racing,,320958,455.94475777756,512.86787337626,
Women/1/2/3/4  ,11,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,604.58223466683,531.84224524249,
Women/1/2/3/4  ,12,37650,Chrysa,Malosh,Treehouse Racing,,279311,488.3963428521,550.81661710873,
Women/1/2/3/4  ,13,34128,Tammy,Richardson,SVMIC,,140031,545.65867234066,569.79098897496,
