First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Oconnell,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,45,63,438.58346491981,
Isak,Massman,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,51,78,494.76699766029,
John,Oconnell,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,54,59,475.75376768337,
Isak,Massman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,28,62,440.05779240636,
Isak,Massman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,42,75,451.70205180449,
John,Oconnell,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,43,51,379.48944798202,
John,Oconnell,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,75,94,415.84721448729,
John,Oconnell,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,175,104,425.60092375614,
John,Oconnell,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,43,52,427.53087740356,
John,Oconnell,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,36,56,391.65072099137,
John,Oconnell,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,66,147,286.61785136978,
Isak,Massman,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,81,147,291.99979581422,
