Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,33,55,208.8897177662,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,30,37,326.14771296296,
Tour of Washington County,2010-06-19,CAT 3   GC,24,41,296.17252373395,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,30,49,309.04884039252,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,20,54,289.16530539983,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,12,22,302.6309293527,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,14,20,321.52204461292,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,7,37,271.17641016922,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,7,29,242.31332305077,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,13,21,312.75071428571,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,DNF,29,371.81962962963,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,2,13,304.50722839506,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,33,41,336.23768194951,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,14,25,348.7506564897,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,6,73,284.39710289892,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,2,36,269.54082352941,
Tour of the Valley - TT,2012-07-13,Men 3  ,22,37,351.177007822,
Tour of the Valley - RR,2012-07-14,Men 3  ,DNF,46,395.42915861461,
Tour of the Valley - Crit,2012-07-15,Men 3  ,9,35,299.84341176471,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,13,31,276.50666666667,
Milford Criterium,2012-07-29,Men CAT 3  ,5,35,283.15056128902,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,13,26,282.92646666667,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,13,45,243.70862745098,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,18,19,374.00376730438,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,47,49,365.74205933828,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,13,23,288.97054545455,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,35,60,267.52009722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,40,83,370.70338414634,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,65,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 2/3,33,39,353.89838157895,
Historic Roswell Criterium,2013-04-28,Masters 35+,10,16,304.54486867791,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,7,18,355.97495906393,
Races at the Lake,2013-05-4,Men Cat 1/2/3,11,37,264.62881481481,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,23,40,292.19906706116,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,9,21,290.63635191108,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,DNF,48,466.26758823529,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,19,42,329.47895833333,
Cookeville Criterium,2013-06-30,Elite Masters,17,20,355.80970473873,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,10,34,302.19820833333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,11,27,303.91687878788,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,12,22,314.8493125,
MOAB Criteriu,2013-07-21,Elite Masters,13,27,297.035,
MOAB Criteriu,2013-07-21,Men Pro/1/2,16,28,295.4896969697,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,DNF,30,418.64238888889,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,35,62,366.27334375,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,26,35,418.38966666667,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,22,34,414.03625,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,13,34,324.79795238095,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,8,17,365.07111904762,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,13,26,387.2479,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,20,32,364.9615625,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,37,42,408.88845238095,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,10,21,373.96892857407,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,72,77,424.34787037037,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,38,43,388.69873684211,
