Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #2,2009-05-11,Masters 3/4,17,24,,
Monday PIR #3,2009-05-18,Novice Men,2,23,,
Monday PIR #4,2009-05-25,Novice Men,3,16,,
Monday PIR June #1,2009-06-1,Novice Masters Men,17,29,,
Monday PIR June #2,2009-06-8,Novice Men,3,25,,
Swan Island Criterium,2009-06-27,Men 4/5,49,53,,
Firecracker Crit,2009-07-5,Men 4/5,17,20,,
Monday PIR July #2,2009-07-13,Novice Men,5,19,,
Piece of Cake,2010-03-28,Men 5,30,47,519.5652173913,
Icebreaker Criterium,2010-04-11,Men 4/5,29,32,468.23513382177,
OBRA TTT,2010-05-23,Men 4/5,10,55,,
Umpqua Criterium,2010-05-29,Men 4/5,20,26,493.67048908102,
Monday PIR #7,2010-05-31,Master 4/5,21,36,413.9875,
Monday PIR #8,2010-06-7,Masters 4/5,36,58,419.72906896552,
Dirty Circles 1,2015-03-1,Men 4/5,34,45,488.57142857143,
Dirty Circles 2,2015-03-8,Men 4/5,18,51,432.39130434783,
Dirty Circles 3,2015-03-15,Men 4/5,17,26,472.5,
Cherry Pie,2015-03-22,Masters Men 40+ 4/5,10,15,356.5625,
