Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,55018,Bruce,Joyner,,50:20:00,ONE DAY,,,
Men  Junior 11-12,DNF,174984,Adrien,Guyon,fat frogs,,580871,,,
Men  Junior 13-14,1,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,35:47:00,518553,,,
Men  Junior 15-16,1,174985,Alban,Guyon,Fat Frog,32:00:00,572040,,,
Men  Master 35+,1,93220,Jon,Balatbat,WWVC Racing,57:07:00,425481,,,
Men  Master 35+,2,17000,Luis,Infante,Foreign Auto Services Cycling,59:48:00,304036,,,
Men  Master 35+,3,67950,Daniel,Proulx,TEAM BIKE DOCTOR,1:26:11,386030,,,
Men  Master 35+,4,18494,John,Gray,Cheerbacks Racing,1:27:25,256083,,,
Men  Master 35+,5,105756,Darell,Grove,Team Integrity-Otterhaus/K&F Constructio,1:45:47,458602,,,
Men  Master 35+,DNF,15067,Jacob,Tremblay,Carolina Pedal Works,,237748,,,
Men  Master 45+,1,98022,James,Johnson,NCVC/UnitedHealthcare,58:39:00,246981,346.78,319.761,
Men  Master 45+,2,18141,Dan,Netzer,Celerity/JRVS Racing,59:28:00,228581,300.89,348.11566666667,
Men  Master 45+,3,32849,Douglas,Hight,CHEERBACKS@ of Fat Frogs Racing,1:02:43,339848,418.2,376.47033333333,
Men  Master 45+,4,23471,Charles,Langley,CHEERBACKSÂ® of Fat Frogs Racing,1:03:52,208822,409.65,404.825,
Men  Master 45+,5,160676,Mustafa,Cayci,Fat Frogs Racing,1:07:53,550027,488.58,433.17966666667,
Men  Master 45+,6,139504,Mike,Mcmahon,Steel mtn,1:14:04,219250,400,461.53433333333,
Men  Master 55+,1,34905,Matthew,Robins,unattached,56:07:00,59567,292.07,292.07,
Men  Master 55+,2,9559,Steve,Owens,ABRT,59:07:00,222509,356.06,325.22066666667,
Men  Master 55+,3,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrica,59:37:00,50802,366.74,345.98033333333,
Men  Master 55+,4,152805,Anthony,Herring,,1:01:08,531725,500,366.74,
Men  Master 55+,5,53625,Patrick,Tighe,Carolina Masters,1:04:46,35594,458.31692895162,387.49966666667,
Men  Master 55+,6,26652,Mark,Branson,Fat Frogs Racing,1:06:39,206978,465.02,408.25933333333,
Men  Master 55+,7,24574,Robert,Garwood,Cyclologic Racing,1:56:21,91980,291.27,429.019,
Men  Master 55+,DNF,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,352.55,470.53833333333,
Men  Master 55+,DNF,139365,Bret,Slater,VeloLabs Racing,,494252,450.82,470.53833333333,
Men  Master 65+,1,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,28:39:00,358166,,,
Men  Master 65+,2,52565,David,Olds,Celerity Cycling,30:16:00,26635,,,
Men  Master 65+,3,24615,Jerry,Yetter,90+ Cycling,30:21:00,297314,,,
Men  Master 65+,4,23447,Bob,Samuel,TPC P/B Conte's,32:21:00,240450,,,
Men  Master 65+,5,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,34:34:00,178881,,,
Men Cannibal Class,1,148549,Darren,David,ProLaps p/b preparation H,1:04:45,540106,427.94629489829,403.41673735803,
Men Cannibal Class,2,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,1:06:00,403934,400,410.46701119966,
Men Cannibal Class,3,148281,Scott,Bollt,Cornell University,1:06:08,529787,594.1044391683,417.51728504129,
Men Cannibal Class,4,174473,Micheal,Swackhamer,THR Cycling,1:09:11,567947,509.96,424.56755888293,
Men Cannibal Class,5,20756,Mitch,Hunt,Celerity Cycling / Rock 'N' Roll Lubrica,1:11:50,104437,485.91748401239,431.61783272456,
Men Cannibal Class,6,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,1:12:18,396072,449.3899182341,438.6681065662,
Men Cannibal Class,7,128540,Aaron,Cross,BRC Racing p/b Reynolds GM/Subaru,1:18:54,ONE DAY,400,445.71838040783,
Men Cannibal Class,8,32833,Peter,Tempest,Steel Mountain,1:21:28,222303,400,452.76865424946,
Men Cannibal Class,9,134200,Brian,Ezzelle,Sweet Spot Cycling,1:21:59,449394,547.42100538946,459.8189280911,
Men Cannibal Class,10,170907,Ryan,Scott,Sweet Spot Cycling,59:03:00,501952,416.16266446316,466.86920193273,
Men Cat 1/2/3,1,121579,Tannon,Blankenship,Team Carytown Bicycle Company,51:54:00,458915,359.01462787398,287.0443883622,
Men Cat 1/2/3,2,16967,Paul,Lengermann,DistrictTaco Racing,53:13:00,216293,293.27,295.37772169553,
Men Cat 1/2/3,3,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,53:46:00,461048,304.53,303.71105502886,
Men Cat 1/2/3,4,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,54:04:00,473326,313.1,312.0443883622,
Men Cat 1/2/3,5,29191,Scott,Catanzaro,DistrictTaco Racing,54:54:00,290879,290.45,320.37772169553,
Men Cat 1/2/3,6,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,55:13:00,297729,279.65,328.71105502886,
Men Cat 1/2/3,7,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,57:54:00,523891,417.15,337.0443883622,
Men Cat 3,1,41757,Brantley,Tyndall,Outpost Richmond Team,57:21:00,367541,300,300,
Men Cat 3,2,71788,Ken,Ray,Bike Rack Racing,57:25:00,402211,349.68,346.24366666667,
Men Cat 3,3,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,58:33:00,492661,394.88,379.11933333333,
Men Cat 3,4,23737,Steven,Hendricks,ECE Racing,1:04:04,207652,429.11,411.995,
Men Cat 3,5,18491,Joshua,Goyet,CHEERBACKSÂ® of Fat Frogs Racing,1:10:53,58274,478.95,444.87066666667,
Men Cat 3,6,123223,Greg,Brown,Lanterne Rouge,1:16:16,47880,445.27,477.74633333333,
Men Cat 4,1,26669,Darrell,Marion,,59:26:00,ONE DAY,400,343.90716666667,
Men Cat 4,2,68163,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles,59:42:00,392603,388.05578346329,360.09596057056,
Men Cat 4,3,160498,William,Hickman,THR Cycling,1:00:12,551191,426.59227237224,376.28475447445,
Men Cat 4,4,104901,Samuel,Hoffberger,Joe's Bike Shop Racing Team,1:03:07,433233,390.68,392.47354837834,
Men Cat 4,5,160231,Elgin,Llanes,THR Cycling,1:04:35,549301,423.11,408.66234228223,
Men Cat 4,6,82568,Jerome,Guyon,fat frog racing team,1:04:44,425505,447.4957594233,424.85113618612,
Men Cat 4,7,21486,Richard,Kennedy,,1:05:19,310264,474.56,441.03993009001,
Men Cat 4,8,137923,Oliver,Dimalanta,THR Cycling,1:07:28,508127,527.14,457.2287239939,
Men Cat 4,9,160227,Kyle,Watson,Fat Frogs Racing,1:24:38,549887,501.37,473.4175178978,
Men Cat 4,10,32817,Ryan,Tomeny,,1:26:38,297382,400,489.60631180169,
Men Cat 4,DNF,46974,Jeremiah,Still,Rogue Velo Racing,,368933,452.9,521.98389960947,
Men Cat 5,1,146184,Matthew,Lacy,,56:15:00,525827,420.34,362.69634662949,
Men Cat 5,2,170736,Dennis,Smith,ECE Racing,56:49:00,559768,394.49790082159,380.86975997212,
Men Cat 5,3,165818,Liam,Armstrong,,58:12:00,558597,394.14992127672,399.04317331475,
Men Cat 5,4,115304,Brian,Anderson,Tram Hampton Roads,1:00:59,375730,464.19,417.21658665737,
Men Cat 5,5,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endu,1:01:57,367250,450.44,435.39,
Men Cat 5,6,88451,Jon,Mellinger,Annapolis Bicycle Racing Team,1:06:27,ONE DAY,500,453.56341334263,
Men Cat 5,7,166799,Paul,Hallman,,1:11:41,ONE DAY,500,471.73682668525,
Men Cat 5,8,179192,Giniaro,Ortiz,Team Otstot,1:26:19,545776,383.96,489.91024002788,
Men Cat 5,DNF,121346,Glenn,Jones,TriPower Cycling,,582462,500,526.25706671313,
Men Clydesdales,1,174487,James,O'leary,THR Cycling,1:00:46,52393,,,
Men Clydesdales,2,159181,Douglas,Norman,,1:03:23,535801,,,
Men Clydesdales,3,85895,Karl,Schmitz,Full Spectrum Racing,1:07:26,395435,,,
Men Clydesdales,4,17073,Phil,Steinschneider,VeloLabs Racing,1:08:05,237759,,,
Men Clydesdales,5,6657,David,Williams,Chunky Monkey,1:21:27,ONE DAY,,,
Men Clydesdales,DNF,34927,Jay,Silvey,VCU,,ONE DAY,,,
Men Clydesdales,DNF,178579,William,Clark,PBA,,577645,,,
Men Para - Handcycle,1,65626,Daniel,Dewitt,,36:17:00,381278,,,
Men Para - Handcycle,2,166511,Jeremy,Goetzinger,Achilles International Maryland,40:51:00,557607,,,
Men Para - Physical Disability,1,85323,Richard,Cook,Sportable,34:49:00,396629,,,
Men Para - Physical Disability,2,185963,Ben,Holmes,USMES,37:21:00,556492,,,
Women  Junior 11-12,1,131080,Kaitlyn,Holm,THR Cycling,58:24:00,496707,,,
Women  Master 35+,1,101336,Rachel,Wheeler northup,,1:02:26,474462,,,
Women  Master 35+,2,55021,Jaime,Woodard,Sherwood Racing,1:15:00,374962,,,
Women  Master 35+,3,154594,Heather,Swope,Otterhaus/K&F Construction,1:22:26,550122,,,
Women  Master 45+,1,156423,Lisa,Pitman,Cheerbacks of Fat Frog Racing,1:02:50,538991,,,
Women  Master 45+,2,66751,Margie,Mccarthy,,1:08:31,ONE DAY,,,
Women  Master 45+,3,174462,Amanda,Deverich,fat frogs,1:41:23,571415,,,
Women  Master 55+,1,176967,Natalie,Barron,fat frogs,33:36:00,571434,,,
Women  Master 55+,2,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing p/b Reynolds G,34:02:00,548247,,,
Women  Master 65+,1,178571,Mary,Arnold,,41:06:00,580678,,,
Women Cat 1/2,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,1:06:40,368854,,,
Women Cat 1/2,2,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,1:09:29,212846,,,
Women Cat 3,1,68339,Gisela,Bell,Rogue Velo Racing,1:04:28,401290,,,
Women Cat 3,2,146188,Krista,Townsend,Rogue Velo Racing,1:07:08,526886,,,
Women Cat 3,3,16885,Tania,Steinschneider,VeloLabs Racing,1:11:28,276221,,,
Women Cat 4,1,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,1:04:28,497750,,,
Women Cat 4,2,164083,Theresa,Firestine,Durata,1:06:30,555216,,,
Women Para - Open Disability,1,176969,Julie,Dye,,42:00:00,574050,,,
