First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Sievers,Witches Cup,2017-08-9,Men Pro/1/2/3,44,67,390.21543055556,
Nate,Sievers,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
John,Wise,2017 Church Creek Time Trial - #1,2017-07-15,Men  Physical Disabil Open,2,3,,
Nate,Sievers,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,34,39,469.74471794872,
John,Wise,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,2,29,495.89890277778,
Nate,Sievers,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,14,52,329.42166666667,
Nate,Sievers,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,13,54,333.82095333333,
Nate,Sievers,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,8,20,374.24269270833,
Ethan,Bannar,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,3,19,447.90391666667,
John,Wise,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,16,19,568.72333333333,
Ethan,Bannar,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,1,17,483.92600574713,
John,Wise,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,5,17,550.25400246305,
Nate,Sievers,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,999,32,471.01828571429,
Ethan,Bannar,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,1,18,510,
John,Wise,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,23,66,581.37931034483,
Ethan,Bannar,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,27,66,590.68965517241,
John,Wise,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,999,43,737.25893355615,
Nate,Sievers,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,19,35,397.99691666667,
Nate,Sievers,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,18,28,419.34446428571,
Nate,Sievers,UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,9,27,384.3191025641,
Ethan,Bannar,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,17,108,,
Ethan,Bannar,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,17,108,,
Nate,Sievers,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,24,86,,
Nate,Sievers,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,24,86,,
Vincent,Arrunategui,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,46,46,384.01253995375,
Vincent,Arrunategui,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,61,61,360.86423866414,
Christopher,Sullivan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,54,59,544.44792879048,
Vincent,Arrunategui,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,19,39,516.752,
Todd,Stone,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,15,28,605.69166666667,
Vincent,Arrunategui,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,34,41,554.48375,
Todd,Stone,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,8,34,547.05882352941,
