Race Name,Race Date,Category Name,Place,Total Racers,Points
Callahan's Challenge Time Trial,2008-08-9,Masters Men 50+,2,6,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 50+,5,5,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,102,111,347.64705882353,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,44,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,50,54,336.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,45,45,345,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,DNF,40,608.0337983631,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,DNF,55,500.1253968254,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5B Senior ,3,25,452.63,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,20,50,423.8667335501,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,29,56,500,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,28,47,521.03863322324,
Sunny King Criterium,2015-03-28,Men Cat 5,18,25,559.49484375,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,23,33,508.03541848958,
Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Elite,9,11,272.5,
Badfish Creek 20K/40K Time Trial,2023-07-29,Men Elite,9,11,272.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,45,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,63,67,,
