Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,2,35,515.625,
Tour of the Dragons - Crit,2012-05-5,Cub Juniors                                       ,1,12,486.27578546181,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,7,13,433.78,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  13-14,1,4,,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,7,9,503.73461329815,
Lake Sunapee Bike Race,2012-06-16,4,9,58,356.00531034483,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,8,84,389.19098938644,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,5,76,391.68644307546,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,12,76,386.1371941988,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,41,76,355.56964912281,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,55,76,400.36622434848,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,33,76,344.89583333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,47,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,40,67,361.67692749507,
Portsmouth Criterium,2012-09-9,Men's Category 4,33,50,443.58121744927,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,1,10,516.69233333333,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 15-18                                      ,2,4,,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,DNF,27,447.1487037037,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,15,29,381.55,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,12,26,339.80171794872,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,19,24,397.9589375,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,15,24,368.93355555556,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,11,41,383.54408333333,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,4,41,352.42863581816,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,5,41,356.12839910708,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,8,41,378.70658815127,
Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,4,7,435.54,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,10,29,320.5268452381,
Vermont State Time Trial Championships ,2013-06-9,Men 15-16,1,5,,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,1,30,341.224,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,39,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,23,50,379.36694332339,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,20,88,315.18372245415,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,23,92,312.67357142857,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,7,49,298.6155952381,
Mt Equinox Hill Climb,2013-08-3,Open Men,2,76,229.66828947368,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,12,58,316.06654347826,
GMSR Stage 1,2013-08-30,Junior,9,57,285.67845238095,
GMSR Stage 2,2013-08-31,Junior,18,57,315.07951785714,
GMSR Stage 3,2013-09-1,Junior,18,57,303.49982988092,
Allen Clark Hill Climb,2013-10-6,Open Men,4,47,215.82163685938,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,18,38,416.15036723945,
KMS Time Trial,2014-04-23,boys a,4,20,341.25836083433,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,19,26,399.32880183933,
The Holderness School Road Race,2014-04-30,boys a,6,19,382.17755555556,
The Easton Team Time Trial,2014-05-7,boys a,1,24,344.87616666667,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,44,61,371.50155401792,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,29,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,4,52,299.12816666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,10,43,301.11979663097,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,4,52,289.80942143246,
Ascutney Hill Climb,2014-05-31,Open Men,7,76,206.06678947368,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,9,18,288.657,
Exeter Classic,2014-06-24,Men Pro/1/2/3,65,79,383.65822405372,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,5,96,288.30025,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,15,77,309.0495,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,20,79,320.66021647356,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,45,76,399.09926315789,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,1,35,305.44839685055,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,1,46,293.82605858537,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,7,42,285.56093811474,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,13,46,329.70634782609,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,3,43,282.32510875131,
Tour of the Catskills GC,2014-08-3,Men Cat 3,2,35,276.56925695108,
Tokeneke Classic Road Race,2014-08-10,3,1,54,298.57666666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,1,55,281.72683333333,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,13,55,366.66666666667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,6,54,351.11111111111,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,8,55,335.23341749191,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,17,53,343.43743589744,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
Bear Mountain Classic,2015-05-10,Men Cat 3,1,88,299.15428448994,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,21,62,303.50469827318,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,4,23,,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,37,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,1,70,294.24262584255,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,4,65,276.80609375,
Killington Stage Race GC,2015-05-25,Men Cat 3,1,73,295.45173211788,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,7,18,303.7,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,32,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,DNF,50,366.58463333333,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,14,41,309.965,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,5,75,296.95093981002,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,14,74,344.57700553266,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,3,72,264.06880703477,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,4,64,281.63143071157,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,3,75,265.06830110069,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,10,53,300.37261904762,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,4,68,257.02186666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,13,79,295.57369086022,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,2,25,258.3981875,
Concord Criterium,2016-08-6,Men Pro/1/2,24,31,352.14476190476,
Witches Cup,2016-08-10,Men Pro/1/2/3,DNF,82,437.26146052632,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,10,80,265.5622275531,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,45,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,DNF,79,418.18098957349,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,DNF,53,478.6517,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Army Classic Criterium,2017-04-15,Men Collegiate A,DNF,43,481.24289473684,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,12,27,322.85892307692,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,34,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,29,90,286.00093876098,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,36,79,272.31844444444,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,34,90,317.35738374905,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,12,41,325.49377777778,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,7,30,297.67462121212,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,5,34,308.04814814815,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,2,65,287.5058974359,
Exeter Classic,2017-06-20,Men Pro/1/2/3,9,87,286.75098060345,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,8,65,308.26029569892,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,27,52,255.86,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,6,29,318.83808333333,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,49,76,432.834,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,10,59,278.97229885057,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,2,53,305.96044871795,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,4,50,299.3587853614,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,14,35,360.62,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,3,35,296.0523637699,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,4,38,300.278,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,18,37,390.14167708333,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,15,34,399.02678095238,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,6,33,345.50100840641,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,DNF,29,538.82421931233,
Rasputitsa,2018-04-21,OVERALL,9,100,393.3,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,31,46,377.72793239911,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,5,30,314.40731481481,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,38,56,368.35332,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,5,37,309.20667777778,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,36,68,389.31784592986,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,20,81,340.52666703869,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,2,61,279.39169677066,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,30,66,371.52091304348,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,DNF,27,427.14778571429,
Tokeneke Classic,2018-08-12,Men Pro/Cat 1,2,12,321.61225,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,43,102,296.45157430386,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,75,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,28,101,291.80131359128,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,19,75,316.9996275486,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,25,75,320.67130583951,
