Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,45,58,434.28571428571,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 45-99 ,7,9,,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,24,54,415.55555555556,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 45-99 ,2,20,329.7106,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,46,98,387.4202244898,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,24,31,448.38908333333,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,13,31,387.32345476197,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,44,39,495.61494115782,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,16,23,497.91012055275,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,23,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,18,42,391,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,7,54,353.33333333333,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,49,73,433.23459869293,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,31,48,425.29860298463,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,17,19,457.65231873033,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,27,33,428.89853650294,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,28,49,405.70837396916,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,25,49,400,
County Center Criterium 2,2012-05-19,Men  Masters 55+,7,10,460.40706806163,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,32,79,362.69564199981,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,26,52,380.0603855898,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,17,27,376.95338461538,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,18,37,385.55249649176,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,22,29,433.96708333333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,19,20,439.3278,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,51,70,407.94697311828,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,33,40,422.6093,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,27,40,368.871,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,35,57,395.9452904505,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,24,57,350.68665432099,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,18,55,349.67703273831,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,33,50,383.67693333333,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,27,33,437.43583333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,39,49,459.21136111111,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,25,37,383.56933333333,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,19,20,411.89521666667,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,26,26,408.95123076923,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,9,11,410.9733,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,26,48,382.37258360649,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,42,56,404.47604,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,11,52,316.59315217391,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,42,60,414.28439880952,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,30,32,406.73085416667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,27,34,430.49697916667,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,DNF,34,458.15251764596,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,3,19,378.42325,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,29,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 55+,5,19,408.91642361111,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,4,17,404.29520833333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,8,12,463.9055,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,25,30,433.45702380952,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,15,30,417.245,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,5,8,444.61,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,DNF,6,,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 1/2/3,DNF,11,505.06125,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,22,19,561.21166666667,
