First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Montague,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,43,61,493.38014176197,
Michael,Andalora,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,12,18,503.94066712679,
Mark,Edwards,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,5,14,316.85171428571,
Mark,Edwards,San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,2,15,342.65284618122,
James,Langley, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,14,30,416.68539285714,
James,Langley, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,18,39,450.3019562963,
Robert,Montague, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,57,68,457.856875,
Stefano,Profumo, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,11,46,262.28472727273,
James,Langley, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,16,23,488.47683151515,
Robert,Montague, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,27,35,451.00367086664,
