First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Khaled,Aboueid,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,55,78,508.04352928729,
Khaled,Aboueid,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,56,62,550.6560314868,
Khaled,Aboueid,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,38,55,484.03270184784,
Khaled,Aboueid,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,33,45,510.58648235471,
Khaled,Aboueid,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,32,45,516.52756493325,
Khaled,Aboueid,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,33,43,519.30545465237,
Khaled,Aboueid,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,57,75,493.76067587068,
Khaled,Aboueid,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,37,44,501.50332349764,
Nathan,Sommerfeld,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,4,34,446.41150569758,
Khaled,Aboueid,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,19,34,546.65324143989,
Khaled,Aboueid,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,9,44,462.57821751254,
Khaled,Aboueid,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,10,21,526.70374737509,
Khaled,Aboueid,Northbrook Grand Prix,2022-07-28,Men Novice Elite,4,14,487.54008676641,
Khaled,Aboueid,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,7,19,513,
Nathan,Sommerfeld,Lombard Cycling Classic,2022-07-26,Men Novice Elite,3,19,456.20333225261,
Khaled,Aboueid,Lombard Cycling Classic,2022-07-26,Men Novice Elite,19,19,659.70952535341,
Khaled,Aboueid,Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,13,16,582.58745083313,
Nathan,Sommerfeld,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,1,16,439.01098901099,
Nathan,Sommerfeld,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,8,36,492.35294117647,
Khaled,Aboueid,Lincoln Park Criterium,2022-05-1,Men NOVICE,15,33,495.59545379142,
Khaled,Aboueid,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,55,55,624.11538461538,
Nathan,Sommerfeld,Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,4,26,442.30769230769,
Nathan,Sommerfeld,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,4,43,435.71428571429,
Brad,Scull,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,7,43,446.42857142857,
Khaled,Aboueid,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,17,43,482.14285714286,
Brad,Scull,West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,3,18,441.66666666667,
Patrick,Murphy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,27,35,494.12447916667,
Brad,Scull,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,9,63,386.11142222222,
Todd,Case,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,39,47,528.56336956522,
Todd,Case,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,32,44,518.20043181818,
Todd,Case,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,35,42,539.64057936508,
Todd,Case,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,117,63,543.1471025641,
Todd,Case,Monsters of the Midway,2018-05-5,Men Cat 4/5,41,59,508.22411111111,
Todd,Case,Monsters of the Midway,2018-05-5,Men Cat 5,17,46,479.17728863636,
Patrick,Murphy,Winfield Criterium,2017-08-20,Men Cat 4/5,4,40,363.19692160088,
Todd,Case,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,28,44,468.05909090909,
Todd,Case,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,25,27,538.52946153846,
Patrick,Murphy,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,7,36,395.89070924128,
Patrick,Murphy,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,3,65,375.9146875,
Brad,Scull,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,16,65,410.71798958333,
Todd,Case,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,50,65,501.74201041667,
Andrew,Greef,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,4,43,429.38384166667,
Andrew,Greif,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,21,40,428.85948148148,
Patrick,Murphy,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,11,67,387.60088383838,
Patrick,Murphy, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,17,32,448.97415555556,
Patrick,Murphy,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,11,68,380.81367676768,
Patrick,Murphy,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,8,74,364.26594594595,
Patrick,Murphy,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,9,72,378.72350980392,
Patrick,Murphy,Villa Park Grand Prix,2015-08-9,Men Cat 5,4,22,431.22083383131,
Christine,Schirtzinger,Tour of Galena - TT,2015-06-6,Women Cat 4,7,30,523.67409978205,
Brad,Scull,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,11,50,425.2377730283,
Patrick,Murphy,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,21,50,478.63936372237,
Christine,Schirtzinger,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,5,38,479.29461732394,
Antonio,Contreras,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,24,25,507.19696321189,
