Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,66,73,475.40256481481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,52,70,458.224375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,32,62,408.51233656445,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,52,62,468.10153331211,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,55,60,470.4754824983,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,38,40,549.91303248473,
Watermelon Criterium,2013-06-1,Men Master  45+,15,18,398.57907407407,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,47,49,522.51322222222,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,38,42,495.40477777778,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,27,42,439.51408730159,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,DNF,33,525.5935,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
