Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2018-02-3,Men H5,4,4,,
Swamp Classic - Crit,2018-02-3,Men H5,4,5,,
Swamp Classic - RR,2018-02-3,Men H5,6,7,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H5 Hand,2,4,,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H5 Hand,1,6,,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H5 Hand,1,4,,
Swamp Classic - TT,2019-02-2,Men H5 Hand,3,5,,
Swamp Classic - RR,2019-02-2,Men H5 Hand,4,5,,
Swamp Classic - Crit,2019-02-3,Men H5 Hand,2,5,,
Swamp Classic - RR,2021-02-6,Men Hand H5,1,3,,
Swamp Classic - TT,2021-02-6,Men Hand H5,2,4,,
Swamp Classic - Crit,2021-02-7,Men Hand H5,1,3,,
Swamp Classic,2022-02-5,Men Master 35+ Cat 4/5,6,9,461.25,
Swamp Classic,2022-02-6,Men Master 35+ Cat 4/5,12,12,506.25,
Swamp Classic  - TT,2023-02-4,Men Master 35+ Cat 4/5,1,8,405,
Swamp Classic,2024-02-3,Men Cat 5,3,12,450,
