First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Summers,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,22,31,499.22823415245,
Will,Summers,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,46,23,552.24683522506,
Tyler,Brown,Cazenovia Hillbender 2022,2022-05-7,A Race,10,64,310.45023153421,
Will,Summers,T-Burg Crit,2021-08-14,Men 4/5,999,38,525.44117647059,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat 4/5,8,12,615,
Michael,Morris,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),8,19,392.5,
Mariana,Rinaldo,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 17-18   Age  (Cat 14),1,2,,
Mariana,Rinaldo,Strade Verde,2021-07-11,Women Category 4 and Novice,3,5,,
Michael,Morris,2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,2,15,461.85714285714,
Tyler,Brown,2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,6,11,330,
Mariana,Rinaldo,Hamburg Road Race,2021-06-19,Women  Cat 4 / Novice,3,9,570,
Mariana,Rinaldo,Cazenovia Hillbender 2021,2021-05-8,Women - A Competitve 38 mile bike race,4,4,,
Tyler,Brown,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,26,49,452.20610471384,
Mariana,Rinaldo,East Arcade Road Race,2020-08-29,Women Cat 3/4 (Women),5,7,568.33333333333,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Women Cat 4/5,3,6,579.399,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Women Cat 4/5,3,8,578.81135718155,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Women Cat 4/5,4,5,,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,2,6,475.95604769643,
