Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,35,52,436.9,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,33,56,414.80836935296,
Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,3,11,385.73165994203,
Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,3,12,439.99152772714,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,8,29,395.62093188348,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,27,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,20,48,389.18816066371,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,10,28,423.93581740482,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,25,37,431.94055555556,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,17,24,427.38810416667,
Star Spangled Classic,2012-07-1,Men  Master 30-34,5,8,424.95733333333,
Star Spangled Classic,2012-07-1,Men 4 Open ,15,24,445.4883503414,
State Line Road Race,2012-07-14,Men Cat 4  ,26,52,446.33962485907,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,DNF,34,439.30041105132,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,DNF,25,552.54698187695,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,22,45,457.07826254409,
