Race Name,Race Date,Category Name,Place,Total Racers,Points
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,19,27,418.10291666667,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,5,19,444.99025606239,
SRS #5: Greenville Crit,2014-09-13,Men CAT 5,14,25,483.10429872198,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,11,21,416.75,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,4,36,399.99888479589,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,27,65,409.53495833333,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,24,38,431.23705660753,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,DNF,40,549.05817647059,
2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,14,20,426.76445,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,19,20,439.38253333333,
