Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,49,54,390.83333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,39,50,377.3,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,27,54,298.33333333333,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,19,37,305,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,4,52,260.76923076923,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,22,72,309.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,34,39,339.12037710663,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,7,41,270,
Torrance Criterium,2012-04-1,Men Cat 3  ,4,45,262.83228094508,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,3,21,303.92082490992,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,2,17,279.25028858025,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,27,55,332.66067506856,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,3,47,250.48140477258,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,87,103,575.21614379085,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,45,80,232.79330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,2,15,300.12742857143,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,15,65,221.358375,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,58,65,277.13066666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,5,85,204.87932275132,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,70,79,261.73670940171,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,8,102,166.70172551053,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,36,67,265.39146969697,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,15,48,233.65791666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,1,46,188.02,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,21,48,276.77864065679,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,DNF,45,299.64496020112,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,23,78,179.04276343689,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,69,140,199.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,61,139,182.9885,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,134,134,260.16443709041,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,18,62,223.23083870968,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,40,46,276.30313037332,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,3,14,340.09241443667,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,18,89,207.09939618711,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,10,45,217.11904545455,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,4,57,221.52914285714,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,4,19,300.01902339805,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,7,84,196.07828571429,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,1,100,227.63283333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,2,95,234.53933333333,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,87,100,278.22232,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,43,116,282.82790020216,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,64,148,323.94951143847,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,25,72,268.22275977366,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,21,71,251.7575,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,53,73,277.40925925926,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,67,70,330.3457,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,3,97,190.72638571429,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,1,40,208.777,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,19,43,267.08286255183,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,35,39,335.03163425926,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,34,37,334.74516942051,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,39,60,274.42346551724,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,35,39,267.65157894737,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,35,39,267.65157894737,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,27,59,281.86860344828,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,6,76,215.13300481129,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,17,50,234.085438,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,12,26,258.06691666667,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,18,34,309.4955,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,89,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,70,102,281.07447058824,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,131,150,263.27119607843,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,6,28,238.73357542517,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,29,64,249.56379166667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,13,118,184.6689137931,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,18,84,236.1575055034,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,14,116,199.05700308642,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,67,83,317.46528333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,36,122,242.43481481481,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,7,38,230.19392982456,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,8,52,233.93250641026,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,6,40,203.73225,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,46,47,382.40928985507,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,1,46,251.18916666667,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,16,76,232.42298666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,2,70,211.22071428571,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,13,76,248.84769235837,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,47,119,290.18470175439,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,29,64,241.49627083333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,43,60,279.74868333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,5,60,223.94446666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,35,59,288.75445034126,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,8,27,283.5915,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,2,31,225.02748998051,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,7,129,221.29888,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,26,45,274.02632006742,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,5,77,223.12433908046,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,146,155,322.90464069264,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,47,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,6,44,246.00605263158,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,12,103,244.09086904762,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,9,61,252.0799,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,54,71,333.35925555556,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,5,62,231.66990322581,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,5,47,280.58962710017,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,1,25,247.60216666667,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,36,61,407.95396296296,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,46,100,259.79003333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,DNF,99,390.30286956522,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,3,18,281.84238888889,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,13,33,337.50603476294,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,DNF,36,494.23464102564,
Cardinal Criterium,2016-03-12,Men Collegiate  A,2,46,245.15573913043,
Lindsey Wilson College Road Race,2016-03-19,Men A,18,45,366.13159722222,
Cardinal Criterium,2016-03-19,Men A,18,45,347.37256944444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,12,40,288.97505263158,
Cardinal Criterium,2016-03-20,Men A,12,40,288.97505263158,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,DNF,192,388.0735917603,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,11,58,276.85867460317,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,169,190,,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,4,14,321.20899386327,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,2,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,DNF,46,461.99563636364,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,7,48,290.09855,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,16,48,300.0496875,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,DNF,71,350.28248888889,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,DNF,23,464.42478571429,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,67,94,347.69072463768,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,50,106,292.09840880503,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,103,105,413.05483333333,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,DNF,11,414.42666666667,
