Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,12,18,519.73564891229,
Ronde van Burns,2014-05-20,Men Cat5  ,5,17,465.29588359591,
Cross Winds Classic ,2016-02-28,Men CAT 5,4,33,439.0625,
Ronde van Burns,2016-06-9,Men CAT 5,8,11,537.14044685345,
Ronde van Burns,2016-06-9,Men CAT 4/5,23,27,514.57267968977,
Ronde van Burns,2016-06-16,Men CAT 5,3,13,432.01510813046,
Ronde van Burns,2016-06-16,Men CAT 4/5,DNF,22,527.54426566102,
 Ronde van Burns,2016-06-30,Men CAT 5,9,17,510.71428571429,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,14,37,487.11339022546,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,9,17,467.59743333333,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,11,22,549.29215151515,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,19,26,530.21883333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,5,17,436.84155,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,16,20,498.98592133054,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,8,14,410,
