Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-34 40k,1,236028,Samuel,Gilletly,Landis Trek,46:45.623,628602,,,
Men 19-34 40k,2,48608,Joseph,Bacala,Landis Trek,51:08.064,330938,,,
Men Junior 17-18 20k,1,194345,Sebastian,Soto,Landis Trek,25:50.121,607687,,,
Men Master 35-39 40k,1,126122,Ian,Mccarrell,,50:38.531,349864,,,
Men Master 35-39 40k,2,236440,Ryan,Carmer,Nero Veloce p b Michael Thomas Coffee,51:32.447,584384,,,
Men Master 40-44 40k,1,160378,Michael,Bogren,TREK Echelon Racing,53:35.807,548471,,,
Men Master 50-54 40k,1,230301,Brian,Husen,Landis Trek,51:17.900,88298,,,
Men Master 50-54 40k,2,69543,Guy,Tann,Red Rock Roasters Coffee,56:59.549,52991,,,
Men Master 50-54 40k,3,78148,Robert,Browning,Zoe Fitness,1:02:44.780,275755,,,
Men Master 50-54 40k,4,279455,Scott,Quakkelaar,,1:09:47.565,96713,,,
Men Master 55-59 40k,1,74967,Michael,S williams,Great Divide Brewing,50:44.647,38398,,,
Men Master 55-59 40k,2,54644,Scott,Steffen,Sport Systems 505 Cycling Team,55:28.082,340970,,,
Men Master 55-59 40k,3,86729,Wendell,Egelhoff,US Military Endurance Sports,58:01.860,412871,,,
Men Master 55-59 40k,4,142253,Gabriel,Aragon,Red Rock Roasters,59:29.428,458075,,,
Men Master 55-59 40k,5,97793,Steven,Renander,,1:03:27.757,149541,,,
Men Master 60-64 40k,1,50597,Dan,Armijo,SDP Red Rock Roasters Racing,52:56.101,68799,,,
Men Master 60-64 40k,2,58156,Bill,Dahl,Sport Systems 505 Cycling,55:59.311,272907,,,
Men Master 60-64 40k,3,142252,Jonathan,Rath,Red Rock Roasters Squadra Della Pista,58:24.153,50789,,,
Men Master 60-64 40k,4,114461,Glenn,A olah,Albuququerque Cat Clinic,1:02:18.627,439384,,,
Men Master 65-69 20k,1,51784,James,Dickerson,Great Divide Brewing Cycling Team,26:19.094,45263,600,540,
Men Master 65-69 20k,2,80249,James,Downing,Amateur Cycling Club of Memphis Marx Bensdorf,29:09.138,400894,600,555,
Men Master 65-69 20k,3,51849,Scott,Hendricks,H-Minus,29:16.238,55246,600,570,
Men Master 65-69 20k,4,64926,Charlie,Drysdale,RA Racing Apparel BMC,29:36.056,210837,600,585,
Men Master 65-69 20k,5,33722,Dale,Chrystie,Marx-Bensdorf BPC,29:41.768,274171,600,600,
Men Master 65-69 20k,6,247714,Edward,Bustamante,,31:12.276,513210,600,615,
Men Master 65-69 20k,7,142238,Jan,Bear,,32:47.059,237003,600,630,
Men Master 65-69 20k,8,230292,James,Karthauser,Violet Crown,32:56.027,18563,600,645,
Men Master 70-74 20k,1,54145,Wayne,Watson,Chalet Celebrity,26:46.167,50623,,,
Men Master 70-74 20k,2,58616,Mark,Riley,Sports System 505 Racing Team,30:39.815,440618,,,
Men Master 70-74 20k,3,51864,Larry,Varys,Christian Cycling,30:58.203,131425,,,
Men Master 75-79 20k,1,58193,Richard,Bagienski,Geri Atrix,34:55.157,176501,,,
Men Master 80-84 20k,1,125989,Philip,Shew,Team Evergreen,31:30.804,91814,,,
Men Master 80-84 20k,2,125151,Michael,Williams,,34:18.785,53228,,,
Men Master 90-94 20k,1,58195,Walt,Axthelm,,39:59.101,2153,,,
Men PARA 40-44 20k,1,89263,Seth,Arseneau,Paralyzed Veterans of America Racing PB First Nation Group,33:04.409,199594,,,
Men PARA 45-49 20k,1,247713,Peter,Park,Team Semper Fi Semper Fi Fund,35:26.268,430889,,,
Men PARA 45-49 20k,2,149001,Michael,Sales,Adaptive Adventures,40:50.691,494112,,,
Men PARA 75-79 20k,1,279456,James,T frazier,PVA Racing Team,46:14.880,654414,,,
Men Tandem 110+ 40k,1,125990,John,Frey,Red Rock Roasters SDP,49:45.774,45355,,,
Women 19-34 40k,1,114111,Elisa,Woody,Team CSP-SBI,57:04.130,474089,,,
Women Master 40-45 40k,1,72248,Kimberly,Beisner,Team Zoot,1:08:50.276,207815,,,
Women Master 50-55 40k,1,114453,Kathy,Alvarez,RA Racing Apparel BMC,59:01.410,458908,,,
Women Master 55-59 20k,1,54612,Jill,Janov,New Mexico Spokettes Racing Team,31:50.703,117385,,,
Women Master 55-59 20k,2,279457,Laurie,Abrams,Spokettes,32:46.001,1063,,,
Women Master 55-59 20k,3,142241,Dora,Cde baca,New Mexico Spokettes Racing Team,36:41.717,497316,,,
Women Master 60-64 20k,1,168753,Christine,Morganti,TREK  Echelon Racing,36:43.324,561076,,,
Women Master 65-69 20k,1,142254,Kim,Bear,New Mexico Spokettes Racing Team,33:18.317,82996,,,
Women Master 70-74 20k,1,58131,Martha,Iverson,DNA Cycling Masters,33:14.116,80010,,,
Women Master 70-74 20k,2,168766,Sarah,Degive,New Mexico Spokettes,34:01.061,396407,,,
Women Master 75-79 20k,1,202697,Wendy,Skean,Team Hammer Nutrition,33:33.004,131166,,,
