Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,DNF,31,425.37680555556,
Wolfpack Classic - Crit,2017-02-19,Men Masters 40+ Pro/Cat Open,5,7,364.02366666667,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,29,60,372.29639473684,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,24,89,372.07877777778,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,24,76,336.92606896552,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,13,24,417.5925625,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,10,25,375.66290725012,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,11,63,316.46891646414,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,12,38,334.42932142857,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,53,57,410.31971428571,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,53,56,425.48157142857,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,38,47,379.06407246377,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,14,51,322.81567752116,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,29,59,357.12435185185,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,14,72,308.02523148148,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,67,74,457.77464351852,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,19,32,376.63889583333,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,53,77,404.00280808081,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,22,63,337.07397849462,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,20,34,386.75060784314,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,18,57,342.941,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,33,55,375.5062654321,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,13,37,338.79161111111,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,13,25,375.06,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,33,60,391.67990740741,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,24,35,394.25035294118,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,19,20,437.46446666667,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,2,10,331.675,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,DNF,25,455.54963636364,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,15,16,426.274375,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,20,21,416.81695,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,15,37,365.44,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,24,66,350.79116161616,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,15,39,347.57477083333,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,39,54,406.42212847222,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,19,60,390.13993333333,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,7,116,,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,7,29,369.25183333333,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,18,41,341.02595,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,24,68,324.28990949285,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,72,76,394.52439985679,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Ride Sally Ride,2021-09-19,Men 35+,5,7,310,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,32,37,221.66666666667,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,21,61,295.09857445391,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,14,34,273.61515199603,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,26,40,327.26299257811,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,44,68,356.13447516595,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,13,45,281.58737846532,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,36,56,334.46372498437,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,13,28,294.9941856305,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,3,14,364,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,27,41,314.65930146802,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,28,43,340.31244559915,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,16,36,310.34779875377,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,20,34,328.47584749463,
