Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,1,46,425,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,4,22,382.24899318582,
Sherman Pass Road Race,2013-07-20,Men Cat 5 senior 18-34,3,7,429.32403128908,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 5 Senior,3,15,396.81434760216,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 5 Senior,1,15,371.10925330968,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,6,72,353.40612037037,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,4,49,346.38365542762,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,9,63,358.09437096774,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,7,97,349.93523484848,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,7,71,384.55564516129,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,21,75,412.26568965517,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,4,26,390.605125,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,9,30,400.78427272727,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,8,23,415.10866666667,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,6,18,407.98351851852,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,5,25,367.33010479307,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,4,32,363.20733053182,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,DNF,76,570.44875490196,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,12,52,392.43582085186,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,3,22,376.85104926918,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,15,44,388.26732352941,
