Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,8,56,133.125,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,9,91,133.04080121344,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,42,98,198.65133333333,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,3,19,242.28938888889,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,5,50,195.02288924413,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,8,25,260.57647727273,
Boston Rebellion ProXCT,2015-07-11,Pro Men,1,30,137.53311237374,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,11,66,160.59417676768,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,25,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,17,61,256.00098524306,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,17,61,229.45315993309,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Men UCI Elite/ PRO XCO,2,26,129.73578597406,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Elite/ Pro men STXC,8,11,164.27582066949,
Squawker Road Classic - Crit,2018-04-21,Men Senior  Pro/Cat,1,10,302.24866666667,
Squawker MTB Classic,2018-09-2,Open All M,1,5,,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,39,74,284.27872156827,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,39,74,284.27872156827,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,28,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,30,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,29,59,322.11473569233,
Squawker Road Classic - TT,2019-04-20,Men Pro/Cat Open,4,5,,
Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,1,17,319.22722927888,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,4,15,346.55099071429,
AG Epic,2020-09-12,Open M,9,27,260.41611714954,
Lake City Alpine 50,2021-08-28,Men  Marathon,2,97,246.85186104745,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,64,74,127.56756756757,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,46,67,119.09090909091,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,37,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,49,70,282.92067594858,
Galactic Gravel Grinder,2023-04-2,A,2,54,299.44444444444,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,6,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,6,29,,
