Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,297.19201237835,254.29113814231,
Men Cat 1/2/3/4 Masters 40+,2,61196,Mark,Brown,Bike Barn Texas,,334366,383.08102649563,258.15389261662,
Men Cat 1/2/3/4 Masters 40+,3,45556,Russell,Metoyer,Velossimo Racing,,24157,242.89088741667,262.01664709093,
Men Cat 1/2/3/4 Masters 40+,4,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,251.20612224158,265.87940156523,
Men Cat 1/2/3/4 Masters 40+,5,46674,Danny,Hayden,FRESH Racing,,336444,349.1,269.74215603954,
Men Cat 1/2/3/4 Masters 40+,6,49804,Brian,Niederhaus,Bat City Cycling,,26095,278.9593812937,273.60491051385,
Men Cat 1/2/3/4 Masters 40+,7,46774,Michael,Bohn,PACC,,212895,479.39,277.46766498816,
Men Cat 1/2/3/4 Masters 40+,8,44515,Chris,Lowry,Texas Pro Health Racing,,211096,326.72,281.33041946246,
Men Cat 1/2/3/4 Masters 40+,9,44606,David,Almanzan,BNW Team,,300879,323.66,285.19317393677,
Men Cat 1/2/3/4 Masters 40+,10,21789,Timothy,Phillips,FG Law Racing,,271555,406.3,289.05592841108,
Men Cat 1/2/3/4 Masters 40+,11,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,284.04852490989,292.91868288539,
Men Cat 1/2/3/4 Masters 40+,12,45537,Michael,Gacki,FIAT of Mckinney/Bicycles Plus Racing,,58983,292.83,296.78143735969,
Men Cat 1/2/3/4 Masters 40+,13,60078,William,Greenwood,ROL Wheels,,247257,312.26,300.644191834,
Men Cat 1/2/3/4 Masters 40+,14,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,343.10149985277,304.50694630831,
Men Cat 1/2/3/4 Masters 40+,15,44526,Alex,Rodriguez,Neoteric Racing,,80049,383.19542857143,308.36970078262,
Men Cat 1/2/3/4 Masters 40+,16,62170,Douglas,Ray,Crest/RBM Cycling,,193283,361.05436873745,312.23245525692,
Men Cat 1/2/3/4 Masters 40+,17,78750,David parker,Bicycle-heaven,Bicycle-Heaven,,27256,384.41219042456,316.09520973123,
Men Cat 1/2/3/4 Masters 40+,18,48472,Dave,Mclaughlin,Blur Racing p/b Austin Multi-Sport,,274610,437.813,319.95796420554,
Men Cat 1/2/3/4 Masters 40+,19,45532,Edwin,Braun,The Fitness Lab,,188337,372.14,323.82071867985,
Men Cat 1/2/3/4 Masters 40+,20,46772,Trent,Hickey,okc velo club,,203080,351.09,327.68347315415,
Men Cat 1/2/3/4 Masters 40+,21,44640,Ronald,Medlock,ROL Wheels,,338732,327.1,331.54622762846,
Men Cat 1/2/3/4 Masters 40+,22,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,327.42,335.40898210277,
Men Cat 1/2/3/4 Masters 40+,23,44530,Oktay,Demirdal,ROL Wheels,,272797,349.61,339.27173657708,
Men Cat 1/2/3/4 Masters 40+,24,44419,Rhett,Mckeller,McKinney Velo Club,,317344,384.15,343.13449105138,
Men Cat 1/2/3/4 Masters 40+,25,82624,David,Richardson,River City Market Racing,,175088,350.3,346.99724552569,
Men Cat 1/2/3/4 Masters 40+,26,44546,Carl,Hentschel,GS Tenzing,,187765,376.61,350.86,
Men Cat 1/2/3/4 Masters 40+,27,51140,Marcus,Arredondo,Bike Barn Texas,,260066,313.59,354.72275447431,
Men Cat 1/2/3/4 Masters 40+,28,44532,John,Ashe,Austinbikes/Revenant,,43660,350.86,358.58550894862,
Men Cat 1/2/3/4 Masters 40+,29,45726,Ted,Nitka,Chicken & Waffles,,82715,497.93293129249,362.44826342292,
Men Cat 1/2/3/4 Masters 40+,30,45554,Jason,Bentley,Bat City Cycling,,68011,352.06,366.31101789723,
Men Cat 1/2/3/4 Masters 40+,31,90725,Brent,Moulder,Crest RBM Cycling,,237395,350,370.17377237154,
Men Cat 1/2/3/4 Masters 40+,32,44538,Brian,Handal,Auto Center,,52930,354.71,374.03652684585,
Men Cat 1/2/3/4 Masters 40+,33,44377,Andrew,Powell,Northwest Cycling Club,,138918,412.07,377.89928132015,
Men Cat 1/2/3/4 Masters 40+,34,45699,Barry,Conlon,Bat City  Cycling,,336950,441.59,381.76203579446,
Men Cat 1/2/3/4 Masters 40+,35,1289,Bryan,Mcvey,Neoteric Racing,,230,299.56867726801,385.62479026877,
Men Cat 1/2/3/4 Masters 40+,36,44543,Robb,Bush,GS Tenzing,,245682,355.64,389.48754474308,
Men Cat 1/2/3/4 Masters 40+,37,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,439.1,393.35029921738,
Men Cat 1/2/3/4 Masters 40+,38,44680,Jason,Codianne,Sugar Cycles / Wholesome Sweeteners,,266799,280.48,397.21305369169,
Men Cat 1/2/3/4 Masters 40+,39,45561,James,Murff,River City Market Racing,,234056,313.68586206897,401.075808166,
Men Cat 1/2/3/4 Masters 40+,40,44523,Cord,Offermann,Austin Bikes,,52888,301.16,404.93856264031,
Men Cat 1/2/3/4 Masters 40+,41,45514,Jeromie,Payne,Bat City  Cycling,,173567,331.77,408.80131711461,
Men Cat 1/2/3/4 Masters 40+,42,44517,Joel,Hawks,FIAT of McKinney/Bicycles Plus Racing,,284976,283.94,412.66407158892,
Men Cat 1/2/3/4 Masters 40+,43,48468,Gilbert,Ramirez,Chicken & Waffles Racing,,48817,348.77,416.52682606323,
Men Cat 1/2/3/4 Masters 40+,44,27901,Carlos,Ortiz,BNW Team,,275891,349.12110975902,420.38958053754,
Men Cat 1/2/3/4 Masters 40+,45,45525,Larry,Blanchard,ROL Wheels,,103849,441.04,424.25233501184,
Men Cat 1/2/3/4 Masters 40+,46,47908,Matt,Moore,Austinbikes/Revenant,,213505,356.25,428.11508948615,
Men Cat 1/2/3/4 Masters 40+,47,45772,Robert,Wray,Austinbikes/Revenant,,92563,389.22457474471,431.97784396046,
Men Cat 1/2/3/4 Masters 40+,48,45535,Jon,Lewis,Texas Pro Health Racing,,185432,368.27,435.84059843477,
Men Cat 1/2/3/4 Masters 40+,49,45503,Grant,Woolf,Bat City Cycling,,348158,418.72,439.70335290907,
Men Cat 1/2/3/4 Masters 40+,50,49808,Robert,Eason,Bat City  Cycling,,177057,425.79,443.56610738338,
Men Cat 1/2/3/4 Masters 40+,51,44613,Daniel,Martinez,,,308180,431.95117412642,447.42886185769,
Men Cat 1/2/3/4 Masters 50+,1,1060,Troy,Kimball,Finkraft,,118576,319.45,335.44682166342,
Men Cat 1/2/3/4 Masters 50+,2,49820,Michael,Hall,Austinbikes/Revenant,,219616,400.62212820513,340.99014307392,
Men Cat 1/2/3/4 Masters 50+,3,44425,Eddie,Cadena,McKinney Velo Club,,365118,399.07,346.53346448443,
Men Cat 1/2/3/4 Masters 50+,4,46658,Rogan,Prachyl,Dallas BIke Works,,269830,384.23783060693,352.07678589493,
Men Cat 1/2/3/4 Masters 50+,5,48531,W,Kent snead,ROL Wheels,,33346,428.42,357.62010730544,
Men Cat 1/2/3/4 Masters 50+,6,44512,Richmond,Frasier,Joe's Pro Bikes,,58520,450,363.16342871595,
Men Cat 1/2/3/4 Masters 50+,7,44423,Scott,Giancola,McKinney Velo Club,,358641,449.83,368.70675012645,
Men Cat 1/2/3/4 Masters 50+,8,45547,Geoffrey,Maguire,VooDoo Racing,,287337,407.51,374.25007153696,
Men Cat 1/2/3/4 Masters 50+,9,8799,Philip,Johnson,Bicycle Heaven / PVA,,227858,520.84,379.79339294747,
Men Cat 1/2/3/4 Masters 50+,10,44492,Robert,Mccallum,Northwest Cycling Club,,138628,375.08,385.33671435797,
Men Cat 1/2/3/4 Masters 50+,11,44518,Scott,Munroe,A Bloc,,48216,341.12,390.88003576848,
Men Cat 1/2/3/4 Masters 50+,12,45549,Charles,Bippert,ROL Wheels,,286614,397.49,396.42335717899,
Men Cat 1/2/3/4 Masters 50+,13,45497,Doug,Allen,Violet Crown Sports Assoc,,209463,310.07,401.96667858949,
Men Cat 1/2/3/4 Masters 50+,14,70125,Scott,Yates,ROL Wheels,,66142,358.87,407.51,
Men Cat 1/2/3/4 Masters 50+,15,45713,Bradley,Houston,Violet Crown,,167159,429.98,413.05332141051,
Men Cat 1/2/3/4 Masters 50+,16,19295,Jason,Newman,Team Cycle Progression,,267114,429.9,418.59664282101,
Men Cat 1/2/3/4 Masters 50+,17,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,410.37810272645,424.13996423152,
Men Cat 1/2/3/4 Masters 50+,18,44396,Maner,Shaw,Team Delirium Racing,,344182,418.54,429.68328564203,
Men Cat 1/2/3/4 Masters 50+,19,44682,Frank,Kurzawa,Violet Crown,,66479,404.54,435.22660705253,
Men Cat 1/2/3/4 Masters 50+,20,45714,Leland,Rusk,GS Tenzing,,113100,378.02,440.76992846304,
Men Cat 1/2/3/4 Masters 50+,21,70122,Sam,Childs,Thinksport,,6779,394.55101663755,446.31324987355,
Men Cat 1/2/3/4 Masters 50+,22,44404,James,Mcculloch,Northwest Cycling Club,,93973,470.21,451.85657128405,
Men Cat 1/2/3/4 Masters 50+,23,70127,Jonathan,Snow,A Bloc,,59044,440.96,457.39989269456,
Men Cat 1/2/3/4 Masters 50+,24,44553,James,Slauson,Bicycle Heaven / PVA,,142783,310.67,462.94321410507,
Men Cat 1/2/3/4 Masters 50+,25,44407,Doug,Baysinger,Shama Cycles,,204536,445.67,468.48653551557,
Men Cat 1/2/3/4 Masters 50+,26,37274,Steve,Sprinkle,,,159240,467.41,474.02985692608,
Men Cat 1/2/3/4 Masters 50+,27,45695,Stephen,Gilbert,Violet Crown,,309407,426.23,479.57317833658,
Men Cat 1/2/3/4 Masters 50+,DNF,15405,Jim,Elam,,,273123,447.98,485.11649974709,
Men Cat 2  ,1,69592,Justin,Stanley,,,386614,264.51,242.29533333333,
Men Cat 2  ,2,44735,Brendan,Sharpe,,,205553,286.3,244.26243589744,
Men Cat 2  ,3,46676,Enoc,Ishida,,,353980,323.59,246.22953846154,
Men Cat 2  ,4,44607,Carson,Lange,,,349134,218.67775757576,248.19664102564,
Men Cat 2  ,5,49800,Grant,Koontz,,,319214,304.35,250.16374358974,
Men Cat 2  ,6,41742,Tyler,Cloutier,,,360809,316.28,252.13084615385,
Men Cat 2  ,7,44756,Ricky,Randall,,,272809,302.01,254.09794871795,
Men Cat 2  ,8,70095,Benjamin,Pollack,,,388436,327.63,256.06505128205,
Men Cat 2  ,9,90609,Brandon,Smith,,,280049,200,258.03215384615,
Men Cat 2  ,10,44737,Ryan,Gabriel,,,286105,264.09,259.99925641026,
Men Cat 2  ,11,48673,Caleb,Hulsey,,,246945,328.25,261.96635897436,
Men Cat 2  ,12,44570,Mitchell,Sides,,,349270,328.75,263.93346153846,
Men Cat 2  ,13,78772,Tyler stewart,Dallas bike works,,,354880,269.62,265.90056410256,
Men Cat 2  ,14,44769,Chad,Hardt,,,275429,259.97828799103,267.86766666667,
Men Cat 2  ,15,44610,Said,Assali,,,353912,301.24,269.83476923077,
Men Cat 2  ,16,40994,Robert,Biard,,,260814,289.5,271.80187179487,
Men Cat 2  ,17,24406,Carlo,Villarreal,,,303566,291.56,273.76897435897,
Men Cat 2  ,18,75814,Michael,Mull,,,395314,351.82,275.73607692308,
Men Cat 2  ,19,60329,Matt,Brady,,,344466,224.6602223788,277.70317948718,
Men Cat 2  ,20,44727,Michael,Dawdy,,,205462,264.03101508972,279.67028205128,
Men Cat 2  ,21,44740,Robert,Kane,,,104842,252.84,281.63738461538,
Men Cat 2  ,22,78776,Kyle anderson,Park place dealerships,,,238136,251.1,283.60448717949,
Men Cat 2  ,23,46812,Sawyer,Currie,,,337206,364.87,285.57158974359,
Men Cat 2  ,24,45568,Shaun,Moffett,,,161323,234.98,287.53869230769,
Men Cat 2  ,25,44726,Alec,Aldape,,,273050,315.36,289.50579487179,
Men Cat 2  ,26,44815,Jefferey,May,,,325930,342.02,291.4728974359,
Men Cat 2  ,27,45774,Tak,Makino,,,305417,358.33375629231,293.44,
Men Cat 2  ,28,28054,Bill,Quach,,,327834,295.71,295.4071025641,
Men Cat 2  ,29,44676,Felipe,Nava,,,59355,250.57228832892,297.37420512821,
Men Cat 2  ,30,44738,Christopher,Lutz,,,49518,265.34,299.34130769231,
Men Cat 2  ,31,46011,Jordan,Oroshiba,,,295212,368.96,301.30841025641,
Men Cat 2  ,32,44689,Bryan,Marshall,,,248925,293.44,303.27551282051,
Men Cat 2  ,33,44626,David,Angeles,,,297291,314.41128066695,305.24261538462,
Men Cat 2  ,34,57326,Richard,Reddell,,,165316,285.5883824133,307.20971794872,
Men Cat 2  ,35,46810,Skyler,Mackey,,,333154,334.14,309.17682051282,
Men Cat 2  ,36,45565,James,Day,,,276837,276.83,311.14392307692,
Men Cat 2  ,37,44488,Kevin,Barton,,,204437,342.29839395298,313.11102564103,
Men Cat 2  ,38,45518,Jimmy,Montreuil,,,273476,310.02,315.07812820513,
Men Cat 2  ,39,61180,Stephan,Sanchez,,,237132,308.44,317.04523076923,
Men Cat 2  ,40,44710,Mason,Quintana,,,187231,323.93,319.01233333333,
Men Cat 2  ,41,32601,Sean,Brown,,,272798,308.93,320.97943589744,
Men Cat 2  ,42,50421,Grant,Najera,,,331558,286.83,322.94653846154,
Men Cat 2  ,43,44742,Matthew,Gosling,,,303626,246.75,324.91364102564,
Men Cat 2  ,44,46646,Michael,Wert,,,319236,341.43,326.88074358974,
Men Cat 2  ,45,28721,John,King,,,303793,302.6,328.84784615385,
Men Cat 2  ,46,3891,Eben,Kellogg,,,119334,278.44,330.81494871795,
Men Cat 2  ,47,44754,Jonathan,Hughes,,,295711,274.54,332.78205128205,
Men Cat 2  ,48,61146,Noah,Wright,,,337912,200,334.74915384615,
Men Cat 2  ,49,45507,Kevin,Fish,,,189245,259.24,336.71625641026,
Men Cat 2  ,50,45756,Paul,Carty,,,316954,250.99,338.68335897436,
Men Cat 2  ,51,1114,Nathan,Miller,,,275985,373.14112655303,340.65046153846,
Men Cat 2  ,52,45529,Robby,Nussbaum,,,335352,263.05225490207,342.61756410256,
Men Cat 2  ,53,32605,Logan,Vonbokel,,,226879,322.47675636979,344.58466666667,
Men Cat 2  ,DNF,44736,Brian,Mcgrath,,,252726,238.89233333333,346.55176923077,
Men Cat 2  ,DNF,48553,Jared,Reynoso,,,240250,349.7026037317,346.55176923077,
Men Cat 2  ,DNF,44602,Ryan,Godfrey,,,357701,369.92,346.55176923077,
Men Cat 2  ,DNF,44553,James,Slauson,,,142783,310.67,346.55176923077,
Men Cat 2  ,DNF,44638,Tice,Porterfield,,,310983,333.58,346.55176923077,
Men Cat 2  ,DNF,46784,Robert,Watson,,,308282,311.79,346.55176923077,
Men Cat 2  ,DNF,44733,Michael,Morgovnik,,,196720,342.81,346.55176923077,
Men Cat 2  ,DNF,45783,Gregg,Ueckert,,,61918,200,346.55176923077,
Men Cat 2  ,DNF,33727,Will,Stoffel,Houston Texas,,199999,336.19,346.55176923077,
Men Cat 2  ,DNF,44732,Kevin,Kimbell,,,301110,213.52551515152,346.55176923077,
Men Cat 2  ,DNF,73370,Robbie,Chrisman,,,393989,331.56,346.55176923077,
Men Cat 2  ,DNF,44562,Andrew,Hays,,,322238,300.99,346.55176923077,
Men Cat 3  ,1,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,375.25,321.33116666667,
Men Cat 3  ,2,44684,Colby,Logback,Team Party Time,,305633,366.87,323.37260493827,
Men Cat 3  ,3,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,407.25,325.41404320988,
Men Cat 3  ,4,45495,James,Dubois,Bike World Racing,,348144,337.24749184819,327.45548148148,
Men Cat 3  ,5,49811,Richard,Tatlow,Driveway Series Racing,,215988,391.99,329.49691975309,
Men Cat 3  ,6,88560,John,Donovan,Shama Cycles,,411083,332.87483333333,331.53835802469,
Men Cat 3  ,7,45739,Paul,Abel,,,354988,455.01,333.5797962963,
Men Cat 3  ,8,73523,Robert,Mcmanmon,VooDoo Racing,,396909,376.45,335.6212345679,
Men Cat 3  ,9,42786,Mateo,Sanchez,Volharden,,347326,481.23,337.66267283951,
Men Cat 3  ,10,44652,Dylan,Gray,Volharden,,305312,421.94,339.70411111111,
Men Cat 3  ,11,78767,John martin,Bikesport,Bayou City Racing,,287196,380.53,341.74554938272,
Men Cat 3  ,12,44813,Isaac,Porterfield,Dark Horse Racing,,342580,397.54,343.78698765432,
Men Cat 3  ,13,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,354.21,345.82842592593,
Men Cat 3  ,14,49802,Nathan,Sheetz,VooDoo Racing,,322966,330.08,347.86986419753,
Men Cat 3  ,15,73192,Robert,Daniel,Driveway Series Racing,,65395,394.03,349.91130246914,
Men Cat 3  ,16,69600,Christopher,Dauwe,Dallas BIke Works,,379268,411.69507591596,351.95274074074,
Men Cat 3  ,17,55031,Todd,Hauber,Team Yacht Club,,377080,411.81,353.99417901235,
Men Cat 3  ,18,44688,Wayne,Strohman,Team Undiscovered,,208430,312.36,356.03561728395,
Men Cat 3  ,19,44817,Bertram,Jernejcic,787 Racing,,367596,402.44,358.07705555556,
Men Cat 3  ,20,70532,Michael,Johnson,DNA Racing,,,377.53,360.11849382716,
Men Cat 3  ,21,49809,Brian,Pitre,Driveway Series Racing,,335876,334.20465854013,362.15993209877,
Men Cat 3  ,22,78766,Connor simmons,?,,,386911,393.83,364.20137037037,
Men Cat 3  ,23,46779,Erique,Williams,Club Bicycle World of Houston,,297166,336.1,366.24280864198,
Men Cat 3  ,24,75593,Chris,Marvin,,,178009,376.67,368.28424691358,
Men Cat 3  ,25,44811,Will,Hughes,Dark Horse Racing,,357325,359.21,370.32568518519,
Men Cat 3  ,26,50422,Bryan,Fissel,Tom's Bicycles,,273140,341.16,372.36712345679,
Men Cat 3  ,27,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,334.55,374.4085617284,
Men Cat 3  ,28,45731,Blake,Mcfarling,787 Racing,,370532,334.6,376.45,
Men Cat 3  ,29,48613,Frederick,Wild,DNA Racing,,369559,426.8,378.4914382716,
Men Cat 3  ,30,44681,Rob,Gray,Volharden,,305309,357.15,380.53287654321,
Men Cat 3  ,31,44928,Connor,Bazley,Northwest Cycling Club,,367990,381.2,382.57431481481,
Men Cat 3  ,32,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,373.17599404762,384.61575308642,
Men Cat 3  ,33,56750,Keith,Hargis,Matrix Cycling Club,,125961,356.76307570352,386.65719135802,
Men Cat 3  ,34,129604,Mick,Mcdonald,Cook Ford/Bay Area Cycling,,23403,369.53,388.69862962963,
Men Cat 3  ,35,75598,Scott,Crowley,Bike Barn (Texas),,333614,418.23,390.74006790123,
Men Cat 3  ,36,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,420.07,392.78150617284,
Men Cat 3  ,37,46628,Nard,Moseley,KingRacingGroup,,351130,382.01,394.82294444444,
Men Cat 3  ,38,44605,Amilkar,Ajinsurek,GRIIN / MAMBO CYCLING TEAM,,339626,342.2,396.86438271605,
Men Cat 3  ,39,78254,Rodolfo,Arredondo,GS Tenzing,,230217,393.91134312721,398.90582098765,
Men Cat 3  ,40,69662,Dave,Mccarthy,AustinBikes/Mobil1,,382336,440.93,400.94725925926,
Men Cat 3  ,41,71339,Adam,Mccullough,,,308149,317.62,402.98869753086,
Men Cat 3  ,42,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,352.08,405.03013580247,
Men Cat 3  ,43,57315,Johnpaul,Blanton,Boneshaker D1 Racing,,342888,350.48,407.07157407407,
Men Cat 3  ,44,46748,Beau,Lee,DNA Racing,,330186,376.4,409.11301234568,
Men Cat 3  ,45,69594,Andrew,Farmer,DNA Racing,,317222,411.74,411.15445061728,
Men Cat 3  ,46,46755,John,Bain,GS Tenzing,,301213,336.49557422033,413.19588888889,
Men Cat 3  ,47,46695,Thomas,Baert,Matrix Cycling Club,,339686,420.82576416134,415.23732716049,
Men Cat 3  ,48,45777,Adam,Sebastian,Team Robot Smash UnPro Cycling,,305557,388.98952097104,417.2787654321,
Men Cat 3  ,49,16551,Liam,Stewart,Team Roaring Mouse,,271049,368.28,419.3202037037,
Men Cat 3  ,50,75831,Christian,Gunther,Driveway Series Racing,,146577,367.1074594419,421.36164197531,
Men Cat 3  ,51,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,417.51,423.40308024691,
Men Cat 3  ,52,44712,Bari,Mayer,787 Racing,,310107,394.05,425.44451851852,
Men Cat 3  ,53,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,352.53,427.48595679012,
Men Cat 3  ,54,48473,Philip,Shama,Shama Cycles,,201798,396.95,429.52739506173,
Men Cat 3  ,55,91213,Corey,Meeks,Shama Cycles,,195193,300,431.56883333333,
Men Cat 3  ,DNF,61116,Curtis,George,GRIIN / MAMBO CYCLING TEAM,,359382,384.69,433.61027160494,
Men Cat 3  ,DNF,57359,Jesus,Chaparro,Dallas Bike Works Road Racing,,61012,388.19,433.61027160494,
Men Cat 3  ,DNF,44632,Kent,Myers,VooDoo Racing,,260618,376.67,433.61027160494,
Men Cat 3  ,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,349.61,433.61027160494,
Men Cat 3  ,DNF,42822,Jason,Brandt,Tom's Bicycles,,336940,368.37,433.61027160494,
Men Cat 3  ,DNF,49835,Macleod,Williams,Boneshaker D1 Racing,,355860,429.66,433.61027160494,
Men Cat 3  ,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,311.272,433.61027160494,
Men Cat 3  ,DNF,57347,Anthony,Rosich,Rozik,,377279,419.29,433.61027160494,
Men Cat 3  ,DNF,69660,Mark,Baerd,,,360046,404.94632331558,433.61027160494,
Men Cat 3  ,DNF,78247,Patrick,T burke,McKinney Velo Club,,138208,412.50593079436,433.61027160494,
Men Cat 3  ,DNF,44674,Jesse,Slate,Team Wooly Mammoth,,262278,315.23,433.61027160494,
Men Cat 3  ,DNF,22851,Raymond,Reisen,Volharden,,309277,392.88,433.61027160494,
Men Cat 3  ,DNF,61145,Jose,Caballero,Shama Cycles,,73481,445.19578901655,433.61027160494,
Men Cat 4  ,1,75411,Brady,Reed,Baylor University,,387057,435.9,363.12130322863,
Men Cat 4  ,2,69640,Bryan,Boydstun,Dark Horse Racing,,377041,388.78833457485,365.28802960425,
Men Cat 4  ,3,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,437.11,367.45475597988,
Men Cat 4  ,4,21014,Travis,Turner,787 Racing,,268120,408.59459963044,369.62148235551,
Men Cat 4  ,5,76055,Hugo,Scala,Matrix/RBM,,388008,478.25,371.78820873114,
Men Cat 4  ,6,48606,Colin,Bromley,Analysys Inc./Cycleast,,338512,400,373.95493510677,
Men Cat 4  ,7,49812,Hugh,Batchelder,Bicycle-Heaven,,354500,383.7510668272,376.1216614824,
Men Cat 4  ,8,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,357004,467.66,378.28838785803,
Men Cat 4  ,9,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,465.19357894737,380.45511423365,
Men Cat 4  ,10,75596,Luis,Gomez,GRIIN / MAMBO CYCLING TEAM,,263334,443.74,382.62184060928,
Men Cat 4  ,11,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,432.8232662836,384.78856698491,
Men Cat 4  ,12,88547,Jaxson,Warrick,VooDoo Racing,,393722,497.41627947245,386.95529336054,
Men Cat 4  ,13,33974,Austin,Walker,Dark Horse Racing,,88126,254.10452806585,389.12201973617,
Men Cat 4  ,14,75610,Lance,Mooney,Northwest Cycling Club,,350332,442.53,391.2887461118,
Men Cat 4  ,15,84307,Scott,Boykin,Texas Pro Health Racing,,397771,394.34,393.45547248743,
Men Cat 4  ,16,88549,Calvin,Valdez,,,287863,523.25348474799,395.62219886306,
Men Cat 4  ,17,89843,John,Dorsey,,,9866,385.61978787879,397.78892523868,
Men Cat 4  ,18,77286,Alexander,Parmiter,512 Racing p/b AJ's Cyclery,,394476,422.0561957672,399.95565161431,
Men Cat 4  ,19,57362,Rob,Sandusky,Matrix/RBM,,291129,387.2643805637,402.12237798994,
Men Cat 4  ,20,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,376.13,404.28910436557,
Men Cat 4  ,21,70086,Randy,Warren,Shama Cycles,,332740,412.16,406.4558307412,
Men Cat 4  ,22,45477,Don,Notgrass,Bicycle-Heaven,,358317,376.19,408.62255711683,
Men Cat 4  ,23,45730,Kris,Bates,VooDoo Racing,,369906,400.85,410.78928349246,
Men Cat 4  ,24,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,463.65098684211,412.95600986808,
Men Cat 4  ,25,44424,Philip,Ruthstrom,Bayou City Racing,,366981,387.9,415.12273624371,
Men Cat 4  ,26,44641,David,Ekvall,Austinbikes Cyclocross Team,,357731,422.185,417.28946261934,
Men Cat 4  ,27,78770,Jon hundley,Bicycle sport shop mountain bike club,Bicycle Sport Shop Road Team,,83575,433.29608641975,419.45618899497,
Men Cat 4  ,28,89823,Joaquin,Najar,Bicycle Sport Shop Road Team,,413223,367.188833534,421.6229153706,
Men Cat 4  ,29,84293,Michael,Kuehnel,Sugar Cycles / Wholesome Sweeteners,,403263,461.62,423.78964174623,
Men Cat 4  ,30,48547,Chuck,Terrell,,,375203,436.79,425.95636812186,
Men Cat 4  ,31,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,400,428.12309449749,
Men Cat 4  ,32,89845,Allan,Watkins,,,382547,422.16872727273,430.28982087311,
Men Cat 4  ,33,73379,Billy,Flores,787 Racing,,391799,400,432.45654724874,
Men Cat 4  ,34,84288,Israel,Velasquez,Dallas Bike Works,,395730,460.18,434.62327362437,
Men Cat 4  ,35,75564,Duncan,Coleman,787 Racing,,383924,454.9,436.79,
Men Cat 4  ,36,89844,Lon,Breitenbach,VooDoo Racing,,68731,389.27468181818,438.95672637563,
Men Cat 4  ,37,44430,Alejandro,Ramirez,Shama Cycles,,312636,419.67,441.12345275126,
Men Cat 4  ,38,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,416.89,443.29017912689,
Men Cat 4  ,39,72792,Eduardo,Wilkinson,DARK HORSE RACING P/B FIRST CHOICE EMERGENCY ROOM,,106420,437.8939290771,445.45690550251,
Men Cat 4  ,40,83948,Joe,Bianco,Bike World Racing,,394085,451.35858415413,447.62363187814,
Men Cat 4  ,41,91214,Barney,Velasquez,DALLAS BIKE WORKS,,,400,449.79035825377,
Men Cat 4  ,42,45737,Matt,Miner,Bicycle Heaven,,370419,429.23,451.9570846294,
Men Cat 4  ,43,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,358.35,454.12381100503,
Men Cat 4  ,44,61127,Christopher,Dicaprio,Bayou City Racing,,9415,490.9,456.29053738066,
Men Cat 4  ,45,78771,John powell,Voodoo racing,VooDoo Racing,,308239,446.43,458.45726375629,
Men Cat 4  ,46,44630,Jose,Chan,,,295514,439.34398039216,460.62399013192,
Men Cat 4  ,47,45750,John,Pearson,VooDoo Racing,,185241,381.96489393939,462.79071650754,
Men Cat 4  ,48,84353,John,Cascio,Shama Cycles,,229748,422.8037571646,464.95744288317,
Men Cat 4  ,49,91215,John,Bentley,Bicycle Heaven,,179598,400,467.1241692588,
Men Cat 4  ,50,45692,Frank,Schillaci,Cook Ford/Bay Area Cycling,,333864,468.93,469.29089563443,
Men Cat 4  ,51,61109,Oscar,Barreto,GRIIN / MAMBO CYCLING TEAM,,297102,424.02,471.45762201006,
Men Cat 4  ,52,70075,Hai,Pham,Cook ford/Bay area cycling,,387319,461.5,473.62434838569,
