Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 45+,1,142896,Andrew,Tine,SVC/Bikeworks,1:50:34 AM,518261,381.16,340,
Men  Masters 45+,2,18894,Chris,Cioccio,Kanberra Sport p/b Five & 20,1:50:39 AM,177939,400,348.6775,
Men  Masters 45+,3,184707,Ryan,Forrestel,,1:50:59 AM,567516,400,357.355,
Men  Masters 45+,4,8838,Brian,Cardona,TruePath Racing / GVCC,1:51:03 AM,205429,400,366.0325,
Men  Masters 45+,5,384,Daniel,Dudzik,MIT Cycling Team,1:51:17 AM,310761,434.56,374.71,
Men  Masters 45+,6,20829,Danny,Saccoccio,SVC Bikeworks Racing,1:51:24 AM,316740,405.06510606061,383.3875,
Men  Masters 45+,7,5599,Robert,Hoenick,SVC/Bikeworks,1:51:24 AM,207322,497.66,392.065,
Men  Masters 45+,8,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,1:51:24 AM,167781,400,400.7425,
Men  Masters 45+,9,89511,Christian,Roos,SVC/bikeworks,1:51:24 AM,438077,480.81326691236,409.42,
Men  Masters 45+,10,4197,Willie,Payton,AXIS/CRCA,1:51:24 AM,137827,449.59,418.0975,
Men  Masters 45+,11,162744,Eric,Moon,Blue Mountain Velo,1:51:24 AM,550829,409.42,426.775,
Men  Masters 45+,12,21556,Scott,Farrell,Kanberra Sport p/b Five & 20,1:51:25 AM,102230,441.69622101312,435.4525,
Men  Masters 45+,13,114140,Andrew,August,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,1:51:26 AM,2073,400,444.13,
Men  Masters 45+,14,32304,Jonathan,Bottoms,Tom's Pro Bike,1:51:31 AM,291526,481.66776691012,452.8075,
Men  Masters 45+,15,77575,Fernando,Galiana,,1:59:03 AM,186716,400,461.485,
Men  Masters 45+,16,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,2:00:47 AM,427899,501.70213387219,470.1625,
Men  Masters 45+,17,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,2:00:47 AM,35645,439.37,478.84,
Men Cat 1/2/3,1,112819,Felipe,Nystrom,ZOOM SQUAD,2:25:30 AM,489099,326.78472463768,288.47497558134,
Men Cat 1/2/3,2,97510,Ezra,Sonderling,SRS PRO CYCLING,2:25:30 AM,427981,329.12224800234,297.77375878393,
Men Cat 1/2/3,3,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,2:25:30 AM,475263,362.24,307.07254198652,
Men Cat 1/2/3,4,73918,Gabriel,Mendez,Foundation CCB,2:25:30 AM,394026,310.39,316.37132518911,
Men Cat 1/2/3,5,122668,Lucas,Huesman,CT Cycling Advancement Program,2:25:31 AM,480596,433.4,325.6701083917,
Men Cat 1/2/3,6,134000,Benjamin,Gorodetsky,New England Devo,2:25:31 AM,497588,381.46280760723,334.96889159428,
Men Cat 1/2/3,7,78015,Kenneth,Hall,Lindsey Wilson College,2:25:31 AM,295504,200,344.26767479687,
Men Cat 1/2/3,8,120862,Caleb,Classen,Foundation CCB,2:25:33 AM,478354,335.01,353.56645799946,
Men Cat 1/2/3,9,140456,Sam,Fritschel,,2:25:33 AM,553530,383.7,362.86524120205,
Men Cat 1/2/3,10,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:25:34 AM,297130,361.81,372.16402440464,
Men Cat 1/2/3,11,304,Tim,Mitchell,Foundation CCB,2:25:36 AM,137395,417.53,381.46280760723,
Men Cat 1/2/3,12,153935,Steven,Mongielo,Buffalo Bicycling Club,2:25:42 AM,401577,352.75902969717,390.76159080982,
Men Cat 1/2/3,13,153286,Christopher,Pulomena,Merrick Bicycles Racing,2:26:51 AM,524127,478.9,400.0603740124,
Men Cat 1/2/3,14,69507,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,2:37:06 AM,379553,409.72165765688,409.35915721499,
Men Cat 1/2/3,15,152646,Tate,Kokubo,Foundation CCB,2:38:58 AM,534416,402.52,418.65794041758,
Men Cat 1/2/3,16,80493,Robert,Hengel,Buffalo Bicycling Club,2:39:08 AM,396644,414.42,427.95672362017,
Men Cat 1/2/3,17,141242,Shawn,Alexander,Towpath,2:39:19 AM,540938,348.64449496458,437.25550682276,
Men Cat 1/2/3,18,190145,Bethany,Matsick,Liberty University,2:39:50 AM,591750,513.27,446.55429002535,
Men Cat 1/2/3,19,119851,Jeff,Sipos,Campus WheelWorks,2:39:52 AM,513528,200,455.85307322794,
Men Cat 1/2/3,20,125261,Ethan,Carney,Kelly Benefit Strategies,2:45:54 AM,486546,453.59,465.15185643053,
Men Cat 1/2/3,21,115436,Johnny,Meyerle,CT Cycling Advancement Program,-2 Laps,391679,428.81,474.45063963311,
Men Cat 4/5,1,178226,Joshua,Boguslofski,Project Echelon Racing,1:30:06 AM,570243,454.26,379.82533333333,
Men Cat 4/5,2,124863,Aj,August,Cannondale p/b Cyclocrossworld.com,1:30:53 AM,449391,450,385.22338461538,
Men Cat 4/5,3,164179,Maxwell,Matsanoff,Armada Cycling,1:30:53 AM,558106,450,390.62143589744,
Men Cat 4/5,4,186748,Dixon,Atkins,Buffalo Bicycling Club,1:30:53 AM,ONE DAY,374.70322727273,396.01948717949,
Men Cat 4/5,5,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,1:30:53 AM,507639,440.56,401.41753846154,
Men Cat 4/5,6,191391,Justin,Abbott,Susquehanna Valley Velo Club,1:30:54 AM,291060,450,406.81558974359,
Men Cat 4/5,7,178227,Dan,Esler,DreamBikes,1:30:54 AM,571582,450.6,412.21364102564,
Men Cat 4/5,8,169093,Jack,Gazard,Century Development Foundation,1:30:54 AM,560875,416.14,417.61169230769,
Men Cat 4/5,9,178230,Jared,Mereness,DreamBikes,1:30:54 AM,571128,450,423.00974358974,
Men Cat 4/5,10,69506,Jeremy,Gworek,,1:30:54 AM,313426,450,428.40779487179,
Men Cat 4/5,11,124364,Adam,Moore,Armada Cycling,1:30:54 AM,576319,450,433.80584615385,
Men Cat 4/5,12,176728,Marcus,Orr,CCAP,1:30:54 AM,563037,588.70037179487,439.2038974359,
Men Cat 4/5,13,2221,James,Scott,Dream Bikes,1:30:54 AM,ONE DAY,450,444.60194871795,
Men Cat 4/5,14,166567,Jonathan,Curtis,Blue Mountain Velo,1:30:54 AM,557869,529.60518886941,450,
Men Cat 4/5,15,150357,Benjamin,Kuch,Projekt,1:30:54 AM,529227,415.36933604683,455.39805128205,
Men Cat 4/5,16,156858,Andy,Ruestow,Quality Optics Cycling Team,1:30:55 AM,548981,508.12,460.7961025641,
Men Cat 4/5,17,150358,Ryan,Bierl,,1:30:55 AM,529417,451.73612000092,466.19415384615,
Men Cat 4/5,18,137224,Stephen,Rupp,Shickluna/Catalyst Fitness,1:30:57 AM,ONE DAY,450,471.59220512821,
Men Cat 4/5,19,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,1:32:44 AM,584282,476.35,476.99025641026,
Men Cat 4/5,20,148759,John,Bazaar,CCAP,1:33:58 AM,530196,467.57,482.38830769231,
Men Cat 4/5,21,129204,Tom,Keady,Merrick Bicycles Racing,1:37:51 AM,ONE DAY,540.26028045671,487.78635897436,
Men Cat 4/5,22,152339,John,Embow,Buffalo Bicycling Club,1:40:43 AM,534047,398.89,493.18441025641,
Men Cat 4/5,23,86101,Patrick,Carney,Dutch Flyers,1:41:50 AM,ONE DAY,461.85728947368,498.58246153846,
Men Cat 4/5,24,165788,Jim,Hall,,1:41:55 AM,ONE DAY,462.91816666667,503.98051282051,
Men Cat 4/5,25,164922,Garrett,Lezotte,CT Cycling Advancement Program/Team ERRACE/CCNS,1:48:26 AM,557546,578.93637891738,509.37856410256,
Men Cat 4/5,26,153312,Anthony,Gregory,,1:51:33 AM,ONE DAY,450,514.77661538462,
Men Cat 4/5,DNF,92564,Seth,Mitchell,,DNF,591407,448.07692307692,525.57271794872,
Men Cat 4/5,DNF,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,DNF,258049,450,525.57271794872,
Men Cat 4/5,DNF,182178,Alex,Bennitt,Clarkson University,DNF,ONE DAY,450,525.57271794872,
Women Cat 1/2/3,1,190145,Bethany,Matsick,Liberty University,1:56:15 AM,591750,,,
Women Cat 1/2/3,2,27331,Traci,Cummings,Tom's Pro Bike,1:56:17 AM,198115,,,
Women Cat 1/2/3,3,3160,Amy,Kneale,CORK MONKEY RACING,1:56:22 AM,241641,,,
Women Cat 4/5,1,191485,Petra,Acker,Cork Monkey,1:56:15 AM,ONE DAY,600,538.197,
Women Cat 4/5,2,137345,Sarah,Hess,Wheels Unlimited,1:56:18 AM,ONE DAY,600,558.798,
Women Cat 4/5,3,117981,Mariana,Rinaldo,Resource Cycling,1:56:24 AM,473804,593.99,579.399,
Women Cat 4/5,4,99821,Melany,Arrison,,1:56:24 AM,ONE DAY,723.72952083333,600,
Women Cat 4/5,5,191487,Jenny,Keenan,,1:56:54 AM,ONE DAY,600,620.601,
Women Cat 4/5,6,186691,Erin,Haskell,Plan2Peak,1:56:54 AM,581850,550.39038889742,641.202,
