Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,DNF,58,462.85714285714,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,22,53,413.474724864,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,8,11,484.84008703573,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,DNF,32,502.92947340471,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 15-18,5,10,435.6767482064,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,5,11,435.91489099004,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,5,11,435.91489099004,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,32,65,451.72810249858,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,37,69,451.45017088015,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,19,26,499.68687255007,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,17,55,438.40045454545,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,6,7,547.91266666667,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,21,32,484.11984900552,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,23,31,481.00051111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,13,30,432.30319047619,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,15,32,445.74788539228,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,2,37,391.92465750517,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,DNF,26,514.98232043871,
Tour de Dung #1,2014-03-8,Men Cat 4  ,45,46,554.11339218498,
Tour de Dung #2,2014-03-15,Men Cat 4  ,11,40,434.83125925926,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,8,34,417.04108333333,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,34,64,483.37971350014,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 17-18,5,5,,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),DNF,19,510.25383333333,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,6,36,408.4173955453,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,34,46,538.06533333333,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,27,39,528.17878921569,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,11,64,423.08174195363,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,9,41,408.267,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,12,23,480.0669031278,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,7,57,402.99279047619,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 17-18,3,3,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,18,24,384.84694444444,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,21,24,413.09330259979,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,15,24,366.24219444444,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,19,24,388.99892713883,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,5,45,413.75653174603,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,21,33,579.64099,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,9,27,532.25052255639,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,18,28,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,28,65,429.334,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,40,65,474.36991666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,DNF,60,546.26520987654,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,DNF,66,556.31162077312,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,13,58,456.89419448836,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,3,20,445.97439400724,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,15,22,563.15840946972,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,15,22,541.71758645863,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,16,41,484.68910871642,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,DNF,20,602.54635473759,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,6,12,500,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,4,24,445.72416355478,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,7,23,469.99691339738,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,1,18,424.762,
