Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,15,23,438.12915192123,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,63,132,265.90827032888,
Okemo Hillclimb,2013-06-29,Open Men,43,66,308.816,
Newton's Revenge,2013-07-6,Open Men,87,148,259.26835135135,
Mt Ascutney Hillclimb,2013-07-20,Open Men,62,87,297.18526873385,
Greylock Hillclimb ,2013-09-14,Open Men,113,160,303.49219461814,
Wachusett Hillclimb,2014-05-10,Open Men,66,169,262.18676785714,
Ascutney Hill Climb,2014-05-31,Open Men,50,76,292.21219736842,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,141,213,263.06132704403,
Wachusett Hillclimb,2015-05-9,Open Men,71,138,266.0781352657,
Whiteface Hillclimb,2015-06-7,Open Men,121,211,257.06826100629,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 50+,7,22,467.08867654321,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,27,38,414.7597517823,
Domnarski Farm,2022-06-26,Sport Men 50-59,5,9,400,
Gnar Weasels,2022-07-9,Sport Men 55+ (Open),5,9,425,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Men  5059,1,48,425,
Freetown 50,2022-09-18,F50k Men 40+,6,25,233.33333333333,
