Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 2,1,49876,Zach,Hughes,DASH RACING Team,,636466,388.58679797407,310.76397378934,
Men Wave 2,2,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,382.62927379787,319.04254924663,
Men Wave 2,3,124047,Charles,Campbell,859 Cycling,,497237,325.5979533669,327.32112470392,
Men Wave 2,4,257698,Angel,Sanchez navarro,,,654066,311.29244222605,335.59970016121,
Men Wave 2,5,229248,Patrick,Carroll,,,616641,395.8707661459,343.87827561851,
Men Wave 2,6,255394,Ryan,Behringer,,,640948,392.56222816851,352.1568510758,
Men Wave 2,7,30813,Braden,Matt,Nexigen Racing - LVV,,318110,400,360.43542653309,
Men Wave 2,8,301661,Landon,Goetz,Team Sustainable Cycling,,750476,400,368.71400199038,
Men Wave 2,9,257692,Samuel,Phillips,Paradise Garage Racing,,648757,431.26629735914,376.99257744767,
Men Wave 2,10,194263,Grant,Crispin,Prochain,,600801,373.65679922747,385.27115290496,
Men Wave 2,11,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,430.79623260949,393.54972836226,
Men Wave 2,12,247532,Zane,Meyer,nine13sports p/b Singleton Coaching,,630258,403.6566076391,401.82830381955,
Men Wave 2,13,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,410.28902218386,410.10687927684,
Men Wave 2,14,229245,Seiji,Suzuki,859 Cycling,,593384,431.39044184739,418.38545473413,
Men Wave 2,15,242365,Sean,Lundrigan,,,640123,434.83796090448,426.66403019142,
Men Wave 2,16,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,399.36164393539,434.94260564872,
Men Wave 2,17,191506,Chase,Harker,,,599904,379.50096370013,443.22118110601,
Men Wave 2,18,48086,Dale,Eads,,,142059,419.91611820996,451.4997565633,
Men Wave 2,19,31202,David,Savage,ZWS / Brilliant Advice,,323802,525.03134638186,459.77833202059,
Men Wave 2,20,108656,Greg,Dartt,Queen City Wheels,,467422,473.44244660582,468.05690747788,
Men Wave 2,21,255032,Jack,Weber,Miami University,,650009,460.87264266884,476.33548293517,
Men Wave 2,22,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,427.82226085317,484.61405839247,
Men Wave 3,1,191495,Julian,Wang,Verge Sport,,611571,341.8384144621,235.14237932826,
Men Wave 3,2,161420,James,Kraus,,,535789,276.01675172933,243.50351162923,
Men Wave 3,3,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,261.50216757279,251.8646439302,
Men Wave 3,4,31258,Brent,Goetz,Team Sustainable Cycling,,336412,275.27740821044,260.22577623118,
Men Wave 3,5,66465,Luke,Manning,ETP Cycling,,403771,278.62012004233,268.58690853215,
Men Wave 3,6,143799,Rafael,Garcia,11elevenCycling,,520923,246.59236240443,276.94804083312,
Men Wave 3,7,170111,Tim,Matchulat,ETP Cycling,,562142,255.19046131984,285.30917313409,
Men Wave 3,8,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,358.28887093088,293.67030543506,
Men Wave 3,9,28336,William,Burton,859 Cycling,,311382,311.29735915256,302.03143773603,
Men Wave 3,10,184943,Nick,Olsen,Team Sustainable Cycling,,608311,311.90945130904,310.392570037,
Men Wave 3,11,75132,Daniel,Tokarczyk,ETP Cycling,,393137,268.01635341507,318.75370233797,
Men Wave 3,12,351511,Chris,Poptic,,,,400,327.11483463894,
Men Wave 3,13,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,303.38780039408,335.47596693992,
Men Wave 3,14,30889,Matt,Bole,,,669,334.92910110953,343.83709924089,
Men Wave 3,15,32497,David,Lewis,Fort Wayne Outfitters,,200944,385.53329577985,352.19823154186,
Men Wave 3,16,124047,Charles,Campbell,859 Cycling,,497237,325.5979533669,360.55936384283,
Men Wave 3,17,194263,Grant,Crispin,Prochain,,600801,373.65679922747,368.9204961438,
Men Wave 3,18,31224,Daniel,Lach,,,119674,346.84627222401,377.28162844477,
Men Wave 3,19,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,415.70090666067,385.64276074574,
Men Wave 3,20,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,430.79623260949,394.00389304671,
Men Wave 3,DNF,30813,Braden,Matt,Nexigen Racing - LVV,,318110,400,410.72615764866,
Wave 1,1,301661,Landon,Goetz,Team Sustainable Cycling,,750476,400,340,
Wave 1,2,325164,Nathaniel,Kucera,Queen City Wheels,,757854,400,348.44827880146,
Wave 1,3,257698,Angel,Sanchez navarro,,,654066,311.29244222605,356.89655760293,
Wave 1,4,325473,Brian,Maddock,River Rats,,752235,400,365.34483640439,
Wave 1,5,242365,Sean,Lundrigan,,,640123,434.83796090448,373.79311520585,
Wave 1,6,255394,Ryan,Behringer,,,640948,392.56222816851,382.24139400732,
Wave 1,7,247532,Zane,Meyer,nine13sports p/b Singleton Coaching,,630258,403.6566076391,390.68967280878,
Wave 1,8,229245,Seiji,Suzuki,859 Cycling,,593384,431.39044184739,399.13795161024,
Wave 1,9,231619,Charles,Vordenberge,Queen City Wheels,,582017,416.03450921317,407.58623041171,
Wave 1,10,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,427.82226085317,416.03450921317,
Wave 1,11,255032,Jack,Weber,Miami University,,650009,460.87264266884,424.48278801463,
Wave 1,12,161440,Curwin,Edwards,Schellers Race Team,,552988,490.65620486543,432.9310668161,
Wave 1,13,241536,Masanari,Fujita,,,642748,539.44314406216,441.37934561756,
Wave 1,14,30972,Andrew,Millard,ZWS / Brilliant Advice,,42755,400,449.82762441903,
Wave 1,15,351213,Tara,Flaherty,LVV,,756001,400,458.27590322049,
Wave 1,16,241538,Nolan,Worley,Orbital Racing Juniors,,639971,503.31719011144,466.72418202195,
Wave 1,17,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,494.08472132342,475.17246082342,
Wave 1,18,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,573.56100528928,483.62073962488,
Wave 1,19,114353,Charles,Barilleaux,Team Hungry,,443304,400,492.06901842634,
Wave 1,DNF,325166,Derek,Rice,,,761372,400,508.96557602927,
Wave 4,1,259954,Ellie,Minner,Lionhearts Junior Racing,,623059,,,
