Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,12,19,549.50989324256,
Tour of Vail Criterium,2012-09-30,Women Cat 3/4  ,DNF,5,,
Louisville Criterium,2013-04-6,Women SW 4,34,47,604.50341666667,
Weld County Road Race,2013-04-20,Women SW 4,10,38,487.4606990405,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,3,27,449.97366666667,
Coal Miners Classic / SKM,2013-06-1,Women SW 45+,2,6,483.5036192616,
Mike Horgan Hill Climb,2013-06-16,Women  SW 4,4,10,502.48970011334,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,17,43,503.25813489202,
Firestone 88 Criterium,2013-07-13,Women SW 4,1,12,454.81023927739,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,3,22,452.92759090909,
 Salida Classic Time Trial,2013-07-26,Women SW 4,6,16,468.94094697199,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,2,23,426.08225899168,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,2,24,426.60107674589,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,6,8,484.03806267952,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,6,16,436.44042857143,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,13,18,536.52160189082,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,16,25,482.9755944846,
Salida Classic Road Race,2014-07-20,Women MW  45+,3,8,440.94904893759,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,2,12,417.48899708066,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,20,24,546.80711313098,
Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,5,9,518.36607314853,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,11,28,415.717120472,
 Masters Road Nationals - TT,2014-09-3,Women Master 45-49,3,9,478.06508793283,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,8,19,433.25418703704,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,4,16,422.42858333333,
The Koppenberg,2015-05-2,Women MW 40+,4,9,458.545,
Superior Morgul - TT,2015-05-15,Women MW 40+,3,10,421.79212335264,
Superior Morgul - Circuit,2015-05-16,Women MW 40+,8,11,485.03725,
Superior Morgul - Road Race,2015-05-17,Women MW 40+,10,11,506.94972314675,
Haystack Mountain Time Trial,2015-05-23,Women MW 40+,2,11,423.90099258973,
BRAC Time Trial Championships ,2015-06-20,Women MW 40+,4,7,450.02,
Clasica de Rio Grande,2015-07-11,Women MW 40+,4,8,,
Salida 3 Day Classic - TT,2015-07-17,Women MW 40+,1,4,,
Salida 3 Day Classic - Crit,2015-07-18,Women MW 40+,2,3,,
Salida 3 Day Classic - RR,2015-07-19,Women MW 40+,2,3,,
Boulder Orthopedics Criterium,2015-07-26,Women MW 40+,3,3,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,12,14,500.57285714286,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women MW 40+,2,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women MW 40+,2,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women MW 40+,3,4,,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women MW 40+,2,4,,
The Koppenberg,2016-05-28,Women MW 40+,2,8,426.64596674095,
Mainstreet Parker Criterium,2016-06-19,Women MW 40+,2,3,,
Hygiene Time Trail,2016-06-25,SW 40+,1,5,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 40+,2,7,449.72454905505,
Longmont Criterium ,2016-07-10,Women MW 40+,2,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 40+,6,10,479.49056215648,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 40+,5,8,464.975,
The Koppenberg,2017-04-30,Women MW 40+,4,4,,
31st Annual Longmont Criterium,2017-07-9,Women MW 40+,3,3,,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women MW 40+,2,2,,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women SW Pro-123,9,9,510.458,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women MW 50+,2,2,,
Foothills Mall Criterium,2019-07-21,Women MW 50+ Pro/Cat 1/2/3/4,2,3,,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,10,13,554.87332868375,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,4,8,464.86875,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,4,8,484.53525,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 50+,4,7,474.25,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 50+,4,7,478.05436266053,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women MW 50+,2,2,,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 50+,2,9,451.61974895384,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 50+,4,4,,
Steamboat Springs Stage Race,2020-09-5,Women MW 50+,4,4,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women MW 50+,1,2,,
