Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24278,Mathew,Davis,Team LaS'port,3:23:35,230433,351.75,302.29683333333,
Men Cat 1/2/3,2,122788,Andrew,Evans,Experience Fayetteville Cycling Team,3:27:21,467580,369.76,312.35871428571,
Men Cat 1/2/3,3,68934,Joseph,Long,Team LaS'port,3:30:28,227815,342.08,322.4205952381,
Men Cat 1/2/3,4,106158,Lucas,Bourgoyne,Nick Lopez Tailoring Cycling Team,3:30:28,459365,364.36,332.48247619048,
Men Cat 1/2/3,5,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,3:30:28,425096,350.82,342.54435714286,
Men Cat 1/2/3,6,46767,John,Wilmeth,Bike Barn (Texas),3:30:28,298416,384.46,352.60623809524,
Men Cat 1/2/3,7,65952,Benjamin,Spain,4th Dimension Fitness,3:30:28,354166,421.83,362.66811904762,
Men Cat 1/2/3,8,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,3:30:28,283142,379.58,372.73,
Men Cat 1/2/3,9,107574,Tri,Bui,Dallas Racing,3:30:28,466546,432.54,382.79188095238,
Men Cat 1/2/3,10,89857,Brian,Vanorman,FRESH Racing,3:30:28,418992,384.34,392.85376190476,
Men Cat 1/2/3,11,62199,Joshua,Hudson,Team LaS'port,3:30:28,306481,376.9,402.91564285714,
Men Cat 1/2/3,12,46828,Seth,Cooke,FRESH Racing,3:30:28,366168,321.52,412.97752380952,
Men Cat 1/2/3,13,48604,Jaden,Kifer,Team LaS'port,3:30:28,355844,372.73,423.0394047619,
Men Cat 1/2/3,14,44691,Daniel,Wisner,Team LaS'port,3:34:42,260014,365.49,433.10128571429,
Men Cat 1/2/3,15,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,3:37:45,496914,380.76,443.16316666667,
Men Cat 1/2/3,DNF,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,315.51,463.28692857143,
Men Cat 1/2/3,DNF,49580,Taylor,Hanegan,Team LaS'port,,374783,407.39,463.28692857143,
Men Cat 1/2/3,DNF,59784,Lance,Abshire,Team LaS'port,,378825,400.86,463.28692857143,
Men Cat 1/2/3,DNF,74892,Micheal,Boedigheimer,Rouler Racing,,396973,404.58,463.28692857143,
Men Cat 1/2/3,DNF,45566,Grady,Hodge,MAX Training - Texas,,291560,200,463.28692857143,
Men Cat 1/2/3,DNF,104913,Whit,Somerall,Team LaS'port,,442815,432.45,463.28692857143,
Men Cat 4,1,118170,Logan,Mclain,Team LaS'port,2:54:47,473175,460.46,356.93375006371,
Men Cat 4,2,59822,Nicholas,Burton,Team LaS'port,2:54:47,354792,406.82,373.69133506731,
Men Cat 4,3,118175,Brian,Phillips,FRESH Racing,2:54:47,389765,352.79,390.44892007091,
Men Cat 4,4,107562,Quentin,Boose,,2:54:47,458627,458.75,407.20650507451,
Men Cat 4,5,137893,Jacob,Kelly,Dallas Racing,2:54:47,510439,394.19617669546,423.9640900781,
Men Cat 4,6,137878,Kyle,Gill,Dallas Racing,2:54:47,,434.4533501634,440.7216750817,
Men Cat 4,7,123872,Jonathan,Toups,Team LaS'port,2:55:14,475432,536.91,457.4792600853,
Men Cat 4,8,120992,Neil,Simmons,Central Arkansas Velo/CARVE,2:56:45,473188,413.79,474.23684508889,
Men Cat 4,9,118256,Steven,Wolfe,Precision Bikes/ Corner Bar,2:58:00,475181,446.99,490.99443009249,
Men Cat 4,10,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,2:58:44,396059,448.24,507.75201509609,
Men Cat 4,DNF,78419,Chad,Andrus,Acadiana Bicycle Company Racing,,399913,487.14,541.26718510328,
Men Cat 5,1,131171,Russell,Rothell,Team LaS'port,,500169,517.59065085131,442.74834401252,
Men Cat 5,2,124236,Jonathan,Barba,Edge City Cycling,,484785,451.07,451.07,
Men Cat 5,3,118176,Martin,Mccallister,Team LaS'port,,331404,507.16716252374,480.16949743191,
Men Cat 5,4,130447,James,Booth,Urban South Racing,,166615,376.61,498.88007414161,
Men Cat 5,5,128496,Gregg,Simmons,Team LaS'port,,497531,526.96815120609,517.59065085131,
Men Cat 5,6,132871,Eugene,Parker,,,303925,426.68,536.30122756101,
Men Cat 5,7,132926,Aaron,Shorey,,,502074,541.14783109256,555.01180427071,
Men Cat 5,8,128706,George,Tanuyan,Mayhem Racing,,499567,551.14,573.72238098041,
Men Cat 5,9,136476,Daniel,Conner,,,487695,559.26875,592.43295769011,
Men Cat 5,DNF,139244,Kanten,Nichols,,,513333,500,629.85411110951,
Men Cat 5,DNF,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,,466467,555.76,629.85411110951,
Men Cat 5,DNF,131172,Jonathan,Cook,Lake Charles Racing,,498954,567.30366674837,629.85411110951,
Men Masters 40+ Open,1,49657,Alex,Habbit,Acadiana Bicycle Company Racing,2:59:18,308797,312.56,278.121,
Men Masters 40+ Open,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,2:59:18,77897,306.74,297.43738687324,
Men Masters 40+ Open,3,45085,Peter,Beland,Walmart/GPP Cycling Team,2:59:18,47037,307.77,316.75377374647,
Men Masters 40+ Open,4,46656,Scott,Gurganus,Team LaS'port,3:16:20,186366,360.13,336.07016061971,
Men Masters 40+ Open,5,71338,Chris,Prince,,3:25:25,189732,359.58032123942,355.38654749295,
Men Masters 40+ Open,6,96494,Randall,Hoffpauir,I AM Racing p/b Escadrille,3:30:28,430782,429.38,374.70293436619,
Men Masters 40+ Open,DNF,49677,Paul,Burch,Team LaS'port,,52447,487.6167254902,413.33570811266,
Men Masters 55+ Open,1,60216,Timothy,Perry,Ft. Wayne Outfitters,3:35:57,187903,311.89603193245,324.65280957974,
Men Masters 55+ Open,2,49613,Randall,Legeai,New Orleans Bicycle Club Inc,3:43:00,45586,352.21,347.83934975175,
Men Masters 55+ Open,3,49672,Gary,Todd,Team LaS'port,3:43:00,307546,418.07,371.02588992376,
Men Masters 55+ Open,4,62253,Grant,Dona,Vantage Health Plan/Team Colvin,3:43:00,237710,376.58486019155,394.21243009577,
Men Masters 55+ Open,5,46700,Joe,French,Team LaS'port,3:47:30,95831,411.84,417.39897026779,
Men Masters 55+ Open,6,118171,Brian,Smith,Team LaS'port,4:00:00,220677,500,440.5855104398,
Women Cat 1/2/3/4,1,12276,Louise,Smyth,,3:35:57,286102,,,
Women Cat 1/2/3/4,2,44352,Mary,Jimenez,Team LaS'port,3:43:00,64143,,,
Women Cat 1/2/3/4,3,118173,Kelsey,Regan,Team LaS'port,3:43:00,412002,,,
Women Cat 1/2/3/4,4,81327,Venny,Alub,Haute Wheels Racing,3:43:00,404148,,,
Women Cat 4,1,69170,Kim,Mclain,Team LaS'port,,330544,,,
Women Cat 4,2,96018,Theresea-anne,Sklar,S3 Racing team,,404431,,,
Women Cat 4,3,136569,Sandra,Germany,,,509250,,,
Women Cat 4,4,136570,Emily,Bissett,Semi-Tough Cycling Club,,492425,,,
Women Cat 4,5,131167,Elizabeth,Chamberlain,Team LaS'port,,500064,,,
