Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,19,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,19,54,,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,4,48,384.85603278793,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,14,43,395.71775109735,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,9,60,310.81871504684,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,6,31,363.44920800692,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,16,63,323.40840860215,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,20,92,316.17452173913,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,31,46,426.33744444444,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,40,53,434.76382666667,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,37,86,363.35204761905,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,20,60,343.64275862069,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,54,68,433.41798529412,
