Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,113288,Jason,Mount,Freddie Fu Cycling,,174945,300.45025881943,254.80650260609,
Men Cat 2/3/4 Masters 40+,2,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,276.80860946544,263.18791110384,
Men Cat 2/3/4 Masters 40+,3,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,295.06983807657,271.5693196016,
Men Cat 2/3/4 Masters 40+,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,335.08519695534,279.95072809935,
Men Cat 2/3/4 Masters 40+,5,26103,Frankie,Ross,Sette Nove,,30633,303.7969711255,288.3321365971,
Men Cat 2/3/4 Masters 40+,6,20011,Michael,Appel,,,307479,330.23917908586,296.71354509485,
Men Cat 2/3/4 Masters 40+,7,26102,Raymond,Russell,Sette Nove,,169825,366.99076514671,305.09495359261,
Men Cat 2/3/4 Masters 40+,8,177085,Mark,Colenbrander,,,47547,317.64954331628,313.47636209036,
Men Cat 2/3/4 Masters 40+,9,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,328.73311361453,321.85777058811,
Men Cat 2/3/4 Masters 40+,10,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,376.77135875585,330.23917908586,
Men Cat 2/3/4 Masters 40+,11,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,343.2877643747,338.62058758362,
Men Cat 2/3/4 Masters 40+,12,15082,Steve,Bedilion,Freddie Fu Racing,,212417,310.31081831908,347.00199608137,
Men Cat 2/3/4 Masters 40+,13,18888,Jared,Babik,TEAM GPOA,,165571,254.43629501909,355.38340457912,
Men Cat 2/3/4 Masters 40+,14,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,373.42604894783,363.76481307687,
Men Cat 2/3/4 Masters 40+,15,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,309.11214284974,372.14622157463,
Men Cat 2/3/4 Masters 40+,16,15073,Craig,Merritts,GPOA,,89628,362.10919379503,380.52763007238,
Men Cat 2/3/4 Masters 40+,17,20004,E,Hubstenberger iii,Orr Factory Racing,,73171,368.62919002762,388.90903857013,
Men Cat 2/3/4 Masters 40+,18,35179,Bryan,Routledge,Sette Nove,,174999,425.09960784699,397.29044706788,
Men Cat 2/3/4 Masters 40+,19,26123,Chris,Helbling,east end cycling club,,316914,391.21912306441,405.67185556563,
Men Cat 4/5,1,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,415.83038489043,373.14820986168,
Men Cat 4/5,2,238883,Luis,Hermoso,Solo Yolo,,637483,448.30973376099,384.87695350009,
Men Cat 4/5,3,258604,Samuel,Mitry,,,660932,460.92689648376,396.6056971385,
Men Cat 4/5,4,194540,Dirk,Schild,,,617705,426.51957676929,408.33444077691,
Men Cat 4/5,5,177075,Joseph,Harmanos,Get Fit Families LLC,,615256,442.16437133448,420.06318441532,
Men Cat 4/5,6,177067,Owen,Schessler,Get Fit Families,,561009,441.65458388402,431.79192805374,
Men Cat 4/5,7,139786,Joshua,Becker,Speed Vision Bikes,,512550,416.81524107417,443.52067169215,
Men Cat 4/5,8,244471,Thomas,Pichieri,Get Fit Families LLC,,643414,475.53156221864,455.24941533056,
Men Cat 4/5,9,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,444.87697204982,466.97815896897,
Men Cat 4/5,10,270037,Robby,Grunwald,,,0,519.900049913,478.70690260738,
Men Cat 4/5,11,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,378.92585046439,490.43564624579,
Men Cat 4/5,12,238900,Tyler,Funk,,,637778,516.11750104017,502.1643898842,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,2,235676,Olivia,Beattie,Fields Auto UPMC Racing,,630825,,,
Women Cat 1/2/3,3,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,,,
Women Cat 1/2/3,4,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,,,
Women Cat 3/4/5,DNP,235676,Olivia,Beattie,Fields Auto UPMC Racing,,630825,,,
Women Cat 3/4/5,DNP,241893,Fallon,Bright,BAM,,638339,,,
Women Cat 3/4/5,DNP,238214,Ainsleigh,Cardone,Get Fit Families,,0,,,
Women Cat 3/4/5,DNP,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 3/4/5,DNP,177080,Freya,Davis,GFF,,0,,,
Women Cat 3/4/5,DNP,238903,Judy,Dickson,Unison Racing,,627129,,,
Women Cat 3/4/5,DNP,272256,Brielle,Emler,Get Fit Families,,662861,,,
Women Cat 3/4/5,DNP,239848,Maddie,Gagnon,Get Fit Families,,507860,,,
Women Cat 3/4/5,DNP,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,,,
Women Cat 3/4/5,DNP,134488,Alexandra,Gongas,Get Fit Families,,504356,,,
Women Cat 3/4/5,DNP,177064,Alaina,Hicks,Get Fit Families,,507704,,,
Women Cat 3/4/5,DNP,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,,,
Women Cat 3/4/5,DNP,244472,Drew,Kirchner,Get Fit Families,,642784,,,
Women Cat 3/4/5,DNP,239857,Dylan,Kirchner,Get Fit Families,,618414,,,
Women Cat 3/4/5,DNP,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,,,
Women Cat 3/4/5,DNP,177070,Abby,Kreber,Get Fit Families,,618386,,,
Women Cat 3/4/5,DNP,131859,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,,376753,,,
Women Cat 3/4/5,DNP,250829,London,Murphy,Get Fit Families,,643793,,,
Women Cat 3/4/5,DNP,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,,,
Women Cat 3/4/5,DNP,177066,Sydney,Perry,Get Fit Families,,617559,,,
Women Cat 3/4/5,DNP,272257,Andie,Psilopoulos,Roots Racing,,0,,,
Women Cat 3/4/5,DNP,250827,Keelin,Schessler,Get Fit Families,,643022,,,
Women Cat 3/4/5,DNP,239849,Alyssa,Urling,Get Fit Families,,642452,,,
Women Cat 3/4/5,DNP,235498,Jules,Walker,,,662852,,,
