First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Furminger,Circuit Francis J Clarke,2014-04-6,Men Master  45+,10,49,316.47375,
Jon,Furminger,Criterium de Bethel,2014-03-30,Men Master  45+,22,23,468.36409090909,
Jon,Furminger,Bethel CDR Gold Race,2014-03-23,Men Master  45+,52,56,490.01619642857,
Jon,Furminger,Tour de Kirche,2014-03-16,Men Master  45+,13,40,340.1434,
Jon,Furminger,Ris Van Bethel,2014-03-9,Men Master  45+,54,61,485.76904444444,
Jon,Furminger,Ronde de Bethel,2014-03-2,Men Master  45+,13,52,322.44332051282,
Ed,Komar,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,40,50,606.02696487946,
Ed,Komar,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,131,143,529.92402238806,
Ed,Komar,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,46,49,515.97143308081,
Frank,Vigna,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,61,75,323.99559814532,
Ed,Komar,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,52,53,514.90384615385,
Craig,Milano,Palmer Library Road Race,2008-04-27,4 Men                      ,28,66,410.90909090909,
Craig,Milano,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,78,92,439.78260869565,
Alex,Salazar,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,15,19,,
Roger,Billharz,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,14,20,,
Donald,Hard,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,18,20,,
Roger,Billharz,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,19,20,,
Roger,Billharz,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,12,20,,
