Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,7,50,443,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,4,22,445.45454545455,
Juniper Hills Classic ,2013-02-16,Men D,5,34,531.17647058824,
Helms Bakery Culver City Criterium,2013-02-17,Men D,5,46,525.65217391304,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,2,29,430.35714285714,
UCSB Sisquoc Road Race,2013-03-2,Men D,3,47,518.57142857143,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,4,23,407.91464552724,
UCSB Sisquoc Crit,2013-03-3,Men D,1,44,690,
UCSB Sisquoc Crit,2013-03-3,Men D,DNF,44,690,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,10,23,486.36363636364,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,8,26,465.38461538462,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,6,38,444.73684210526,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,4,49,453.125,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,14,37,477.86726851852,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,7,35,432.49283715494,
UC Davis Road Race,2013-04-20,Men C,19,45,518.93118181818,
UC Davis Criterium,2013-04-21,Men C,10,36,468.2365,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,21,50,472.71664613961,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,7,40,438.85644439523,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,27,51,449.24109,
Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,8,17,542.80627372957,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,39,86,435.12011627907,
Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,7,14,470.24338095238,
Cal Poly Classic - TT,2014-02-9,Men C Collegiate ,5,6,550.14664875906,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,19,75,403.88028735632,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,12,33,456.07863090654,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,12,68,399.85060416667,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,9,25,458.66951681145,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,29,48,455.3145,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,35,79,454.99617307692,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,DNF,80,570.437,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,26,84,428.19710526316,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,20,58,434.83880952381,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,31,80,460.40109459459,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,15,42,479.62,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,42,75,498.03484877778,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,40,45,526.336,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,24,69,421.75666554141,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,33,47,511.15387858055,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,5,51,382.5063968254,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,22,32,506.27013333333,
