Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,2,12,330.20684848718,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,17,39,303.05605263158,
Kelly Cup,2010-05-23,Men 4   ,13,42,336.93241952208,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,2,47,375.36181146199,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,15,77,312.76008602151,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,5,78,377.98428751665,
Mt Joy Road Race,2011-06-4,Cat 3/4,22,39,371.12109870117,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,33,63,349.5923655914,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),40,64,348.81065327138,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,30,44,360.40847595604,
Giro di Coppi,2011-07-16,Men M 4  ,9,67,353.63572222222,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,20,56,377.61421428571,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,29,72,413.46997856753,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,14,32,404.39529041997,
Sea Otter Classic - Crit,2015-04-16,Men Cat 5,6,23,449.32209090909,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,4,35,441.23831900111,
