Race Name,Race Date,Category Name,Place,Total Racers,Points
MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,15,18,513.72378782178,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Hand Cycle Open,6,7,563.42962742178,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Hand Cycle Open,8,11,620.0586830926,
ToaD - East Troy Cycling Classic,2017-06-16,Elite Handcycle Open,13,15,,
ToaD - Giro d' Grafton,2017-06-17,Handcycle Open,13,16,721.94002500414,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,12,68,433.08686868687,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,19,21,592.36759009911,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,19,24,451.94984234998,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,15,17,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,18,25,545.61736111111,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,19,28,525.16412315675,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,15,15,448.04560413825,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,19,25,540.20654885765,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,20,24,543.75,
Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,20,22,554.54545454545,
Highlands Criterium,2021-06-26,Open Handcycle,21,24,561.36363636364,
Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,21,24,561.36363636364,
East Troy Cycling Classic,2022-06-17,Men H 3-4 Elite,9,9,520.94377525253,
Giro d' Grafton,2022-06-18,Men H 3-45 Elite,9,11,508.38329082492,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men HandCycle,9,9,513.06025252525,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Handcycle Men_Women,9,9,532.94377525253,
Tour of America's Dairyland,2023-06-15,Men Handcycle,18,15,537.03380933908,
Tour of America's Dairyland,2023-06-16,Men Handcycle,18,14,545.05735411722,
Tour of America's Dairyland,2023-06-17,Men Handcycle  H1-H2   H3H4,17,13,597.17793286529,
Tour of America's Dairyland,2023-06-18,Men Handcycle  H1-H2   H3H4,14,12,604.38745559256,
