Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2015-05-16,Men  Cat4/5,49,61,524.25078156566,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,49,61,524.25078156566,
CCA Time Trial Championship,2015-06-20,Men cat 5,9,9,595.87771989074,
Falls Lake Road Race,2016-05-7,Men  Cat4/5,33,36,533.07678151433,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,DNF,18,641.48274145526,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 5,8,10,534.455845,
Falls Lake Road Race,2017-05-6,Men  Cat 5,33,37,589.49323895894,
Johnson City Omnium - RR,2017-06-3,Cat 5,DNF,25,581.32195727032,
Johnson City Omnium - TT,2017-06-3,Cat 5,9,9,568.80773527985,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,23,31,530.75998888889,
