Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21,Men Cat 4  ,24,66,411.27,
Glencoe Grand Prix,2012-06-2,Men 4  ,39,85,414.26775609756,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,DNF,43,373.62352856443,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,41,67,361.84778673362,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,30,46,421.59806349206,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,24,33,451.10871794872,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,16,30,369.91979487179,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,35,53,465.30888888889,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,41,56,457.70565384615,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,36,42,457.66278947368,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,27,43,409.22051587302,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,15,26,454.2831040371,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,29,50,421.13660552058,
Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,7,12,453.68496476192,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,35,42,466.60318253968,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,30,31,524.4642,
