First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Wendt,Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,6,7,414.32446460028,
Daniel,Wendt,Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,7,10,358.9573016371,
Daniel,Wendt,East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,3,7,393.66026643479,
Daniel,Wendt,2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,8,8,387.86192857143,
John,Koudelka,Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,4,22,318.54933333333,
Daniel,Wendt,Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,16,22,381.65533333333,
John,Koudelka,Tax Day Circuit Race,2019-04-27,Men Cat4/5,3,10,384.99375312371,
Daniel,Wendt,Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat4/5,3,8,427.614,
Robert,Thompson,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,11,36,440.4333059044,
Daniel,Wendt,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,4,15,379.68447619048,
Robert,Thompson,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,14,15,494.24828571429,
