Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,63,53,469.69467948718,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,97,107,512.76274038683,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,24,49,532.85331273566,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,23,33,481.18404480493,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,35,64,455.01197676582,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,18,36,444.64520055761,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,41,63,411.86946774194,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,60,95,463.63817037037,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,43,68,469.94257221152,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,16,60,415.21653570066,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,10,54,395.19676395402,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
