Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14 CAT 3,1,150719,Lukas,Bijleveld,RT,,,512.00604166667,435.05699901658,
Junior Boys 13-14 CAT 3,2,149740,Sammy,Huffman,R&G,,,496.56188820895,442.17726645812,
Junior Boys 13-14 CAT 3,3,152977,Ezra,Dombroski,RT,,,500,449.29753389966,
Junior Boys 13-14 CAT 3,4,149741,Jackson,Pitts,R&G,,,523.48924898009,456.41780134121,
Junior Boys 13-14 CAT 3,5,149707,Owen,Kocaba,R&G,,,571.34273313492,463.53806878275,
Junior Boys 13-14 CAT 3,6,149742,Justin,Kennedy,R&G,,,529.40797604942,470.65833622429,
Junior Boys 13-14 CAT 3,7,351,?,?,,,,500,477.77860366583,
Junior Boys 13-14 CAT 3,8,115481,Evan,Ghoreyeb,R&G,,,447.74392025541,484.89887110738,
Junior Boys 13-14 CAT 3,9,149730,Tyler,Stevens,R&G,,,442.05224064574,492.01913854892,
Junior Boys 13-14 CAT 3,10,115442,Shane,Grattan,R&G,,,427.98878013925,499.13940599046,
Junior Boys 13-14 CAT 3,11,133612,Logan,Parent,MM,,,546.40625,506.259673432,
Junior Boys 13-14 CAT 3,12,149728,Liam,Hangen,MM,,,406.82542176623,513.37994087354,
Junior Boys 13-14 CAT 3,13,152967,Sky,Reznik,FC,,,487.47638888889,520.50020831509,
Junior Boys 13-14 CAT 3,14,149729,Ryan,Peoples,R&G,,,447.69480479894,527.62047575663,
Junior Boys 13-14 CAT 3,15,149732,Tyler,Kolb,MM,,,421.21694784416,534.74074319817,
Junior Boys 13-14 CAT 3,16,149734,Owen,Palagonia,R&G,,,484.08481258499,541.86101063971,
Junior Boys 17-18 Cat 2,1,76344,Ryan,Zwick,MM,,,,,
Junior Boys 9-12,1,153014,David,Thompson,FC,,,650,453.87247454677,
Junior Boys 9-12,2,115449,Sean,Rourke,Horst,,,520.67139965945,486.56039545564,
Junior Boys 9-12,3,147859,Ethan,Delgrosso,Horst,,,559.86113918208,519.24831636451,
Junior Boys 9-12,4,114208,Ben,Stokes,FC,,,509.85031313745,551.93623727338,
Junior Boys 9-12,5,133658,Cade,Fravel,CC,,,521.3703125,584.62415818226,
Junior Boys 9-12,6,149745,Alejandro,Huber,RT,,,641.0279038177,617.31207909113,
Junior Boys 9-12,7,151684,Rowyn,Burgess,RT,,,650,650,
Junior Boys 9-12,8,149746,Joel,Kowalonek,RT,,,693.70117631632,682.68792090887,
Junior Boys 9-12,9,152975,Alan,Becker,FC,,,650,715.37584181774,
Junior Boys 9-12,10,149704,Landon,Hendershot,RT,,,702.97073412698,748.06376272662,
Junior Boys 9-12,11,149748,Myles,Haas,CC,,,692.0268255873,780.75168363549,
Junior Boys 9-12,12,149744,Brian,Kalwat,RT,,,703.60947565445,813.43960454436,
Junior Boys 9-12,13,152976,Aaron,Kowalonek,RT,,,650,846.12752545323,
Junior Girls 9-12,1,133640,Aeryn,Northway,RT,,,,,
