Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,153563,Dylan,Sunderland,UCI CT: NSW Institute of Sport,1:19:36,533903,100,224.43116666667,
Men Prt 1 Pro/Cat,2,24317,Colin,Joyce,Rally Cycling*,1:20:00,292378,255,225.85012654321,
Men Prt 1 Pro/Cat,3,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature' Bakery*,1:20:00,237712,279.22,227.23361242284,
Men Prt 1 Pro/Cat,4,42159,Brandon,Mcnulty,Rally Cycling*,1:20:02,275694,291.96,228.61709830247,
Men Prt 1 Pro/Cat,5,137283,Ayden,Toovey,UCI CT: NSW Institute of Sport,1:20:02,502802,257.89,230.0005841821,
Men Prt 1 Pro/Cat,6,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team*,1:20:02,437845,229.98,231.38407006173,
Men Prt 1 Pro/Cat,7,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O*,1:20:02,331782,253.92,232.76755594136,
Men Prt 1 Pro/Cat,8,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,1:20:02,428009,307.48,234.15104182099,
Men Prt 1 Pro/Cat,9,24382,Maxx,Chance,303 Project*,1:20:02,303319,346.72,235.53452770062,
Men Prt 1 Pro/Cat,10,8634,Morgan,Schmitt,Arapahoe Resources / Garneau*,1:20:02,189118,298.19,236.91801358025,
Men Prt 1 Pro/Cat,11,48769,Peter,Olejniczak,Borah Factory Racing,1:20:02,185493,254.44,238.30149945988,
Men Prt 1 Pro/Cat,12,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,1:20:02,188572,317.19,239.68498533951,
Men Prt 1 Pro/Cat,13,36436,Tobin,Ortenblad,Donkey Label,1:20:02,303586,268.44,241.06847121914,
Men Prt 1 Pro/Cat,14,108349,John,Purvis,Oklahoma Bicycle Project,1:20:02,200977,282.61,242.45195709877,
Men Prt 1 Pro/Cat,15,16050,Evan,Huffman,Rally Cycling*,1:20:02,256955,242.96,243.8354429784,
Men Prt 1 Pro/Cat,16,90773,Aria,Kiani,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:20:02,394826,336.22,245.21892885802,
Men Prt 1 Pro/Cat,17,153898,Liam,Magennis,UCI CT: NSW Institute of Sport,1:20:02,533833,100,246.60241473765,
Men Prt 1 Pro/Cat,18,96236,Cory,Lockwood,Elevate - KHS Pro Cycling*,1:20:02,426188,325.67,247.98590061728,
Men Prt 1 Pro/Cat,19,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O*,1:20:02,342402,316.66,249.36938649691,
Men Prt 1 Pro/Cat,20,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:20:02,282640,297.22,250.75287237654,
Men Prt 1 Pro/Cat,21,47026,Connor,Brown,Elevate - KHS Pro Cycling*,1:20:02,236923,277.34,253.5198441358,
Men Prt 1 Pro/Cat,22,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature' Bakery*,1:20:02,219434,275.16,253.5198441358,
Men Prt 1 Pro/Cat,23,123947,Orlando,Garibay,Cylance Cycling*,1:20:13,445034,283.46,255.64828395062,
Men Prt 1 Pro/Cat,24,91121,Cristhian,Ravelo,303 Project*,1:20:16,403657,335.66,257.06724382716,
Men Prt 1 Pro/Cat,25,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,1:21:22,399746,292.27,258.4862037037,
Men Prt 1 Pro/Cat,26,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,1:21:44,306291,306.72,259.90516358025,
Men Prt 1 Pro/Cat,27,27253,Charles,Huff,Rally Cycling*,1:21:54,132539,280.42,261.32412345679,
Men Prt 1 Pro/Cat,28,85159,Bryan,Lewis,UCI CT: Cylance Cycling,1:22:08,354762,294.07,262.74308333333,
Men Prt 1 Pro/Cat,29,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,1:23:23,399388,267,265.58100308642,
Men Prt 1 Pro/Cat,30,111664,Thomas,Humphreys,BATTLEY H-D / Localist p/b Cutaway,1:23:23,441096,306.02,265.58100308642,
Men Prt 1 Pro/Cat,31,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:23:23,243416,312.89,265.58100308642,
Men Prt 1 Pro/Cat,32,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,1:23:35,380188,281.83,269.83788271605,
Men Prt 1 Pro/Cat,33,4352,Thomas,Soladay,Rally Cycling*,1:23:35,220775,299.18,269.83788271605,
Men Prt 1 Pro/Cat,34,56169,William,Cooper,CS Velo Elite,1:23:35,379489,319.51,269.83788271605,
Men Prt 1 Pro/Cat,35,60468,Innokenty,Zavyalov,Elevate - KHS Pro Cycling*,1:23:47,319002,313.67,274.09476234568,
Men Prt 1 Pro/Cat,36,45763,Nick,Torraca,Elevate - KHS Pro Cycling*,1:23:47,338924,332.92,274.09476234568,
Men Prt 1 Pro/Cat,37,38969,Mat,Stephens,Arapahoe Resources / Garneau,1:23:47,178970,277.72,274.09476234568,
Men Prt 1 Pro/Cat,38,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:24:01,222180,275.05,283.31800154321,
Men Prt 1 Pro/Cat,39,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:24:01,290219,262.27,283.31800154321,
Men Prt 1 Pro/Cat,40,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,1:24:01,336388,289.39,283.31800154321,
Men Prt 1 Pro/Cat,41,153560,Liam,White,xXx Racing,1:24:01,498925,100,283.31800154321,
Men Prt 1 Pro/Cat,42,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature' Bakery*,1:24:01,456576,299.87,283.31800154321,
Men Prt 1 Pro/Cat,43,52764,Anthony,Olson,Team Rio Grande,1:24:01,245537,309.43,283.31800154321,
Men Prt 1 Pro/Cat,44,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,1:24:01,311386,264.56,283.31800154321,
Men Prt 1 Pro/Cat,45,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,1:24:01,318896,278.19,283.31800154321,
Men Prt 1 Pro/Cat,46,28294,?,Samuel,UCI CT: Cylance Cycling,1:24:01,218355,348.19,283.31800154321,
Men Prt 1 Pro/Cat,47,1245,Karl,Menzies,UCI CT: Cylance Cycling,1:24:01,286482,266.13,283.31800154321,
Men Prt 1 Pro/Cat,48,54559,John,Murphy,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:24:17,153638,244.11,292.54124074074,
Men Prt 1 Pro/Cat,49,119093,Alejandro,Padilla,Arapahoe Resources / Garneau,1:24:17,,320.5,292.54124074074,
Men Prt 1 Pro/Cat,50,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:24:17,411789,333.98,292.54124074074,
Men Prt 1 Pro/Cat,51,52762,Tim,Savre,North Memorial Health p/b Project Echelon,1:24:35,371826,300.64,297.50760030864,
Men Prt 1 Pro/Cat,52,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,1:24:35,320582,312.14,297.50760030864,
Men Prt 1 Pro/Cat,53,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,1:24:35,424384,284.79,297.50760030864,
Men Prt 1 Pro/Cat,54,81177,Gavin,Murray,Stork-CCN,1:24:35,403731,313.44,297.50760030864,
Men Prt 1 Pro/Cat,55,852,Connor,Sallee,ELBOWZ Racing p/b Synergy.O*,1:25:17,210129,268.3,310.9877191358,
Men Prt 1 Pro/Cat,56,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O*,1:25:17,205741,312.06,310.9877191358,
Men Prt 1 Pro/Cat,57,24418,Taylor,Warren,303 Project*,1:25:17,287780,320.67,310.9877191358,
Men Prt 1 Pro/Cat,58,61326,Colin,Catlin,Centric Racing p/b Catella,1:25:17,295785,332.88,310.9877191358,
Men Prt 1 Pro/Cat,59,82758,Julio,Padilla,Arapahoe Resources / Garneau,1:25:17,472870,244.6,310.9877191358,
Men Prt 1 Pro/Cat,60,77379,Andrew,Giniat,North Memorial Health p/b Project Echelon,1:25:17,263035,279.64,310.9877191358,
Men Prt 1 Pro/Cat,61,137876,Samuel,Munday,Team Novo Nordisk Development,1:25:17,511361,300.17,310.9877191358,
Men Prt 1 Pro/Cat,62,76055,Hugo,Scala,Dallas Racing,1:25:17,388008,312.61,310.9877191358,
Men Prt 1 Pro/Cat,63,49800,Grant,Koontz,Arapahoe Resources / Garneau,1:25:17,319214,344.62,310.9877191358,
Men Prt 1 Pro/Cat,64,69316,Pablo,Cruz,Oklahoma Bicycle Project,1:25:17,466134,312.25,310.9877191358,
Men Prt 1 Pro/Cat,65,38959,Jonathan,Toftoy,Donkey Label,1:25:17,233166,298.44,310.9877191358,
Men Prt 1 Pro/Cat,66,6768,Adam,Koble,Oklahoma Bicycle Project,1:25:17,269412,299.45,310.9877191358,
Men Prt 1 Pro/Cat,67,38968,Brian,Mcculloch,Elevate - KHS Pro Cycling*,1:25:17,169774,338.14,310.9877191358,
Men Prt 1 Pro/Cat,68,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,1:25:17,510495,264.38,310.9877191358,
Men Prt 1 Pro/Cat,69,37632,Chris,Young,xXx Racing,1:25:17,330644,305.28,310.9877191358,
Men Prt 1 Pro/Cat,70,43459,Chris,Anderson,Borah Factory Racing,1:25:43,366326,303.37,325.17731790123,
Men Prt 1 Pro/Cat,71,60184,Brett,Rindt,Team Rio Grande,1:25:43,202401,370.75,325.17731790123,
Men Prt 1 Pro/Cat,72,44250,Thorsten,Askervold,Stork-CCN,1:25:43,299287,266.75,325.17731790123,
Men Prt 1 Pro/Cat,73,94945,Robert,Wasch,CS Velo Elite,1:25:43,433033,325.23,325.17731790123,
Men Prt 1 Pro/Cat,74,83384,Chaz,Hogenauer,303 Project*,1:25:43,379658,334.97,325.17731790123,
Men Prt 1 Pro/Cat,75,24430,Alexander,Meyer,Donkey Label,1:26:14,193722,333.26,330.85315740741,
Men Prt 1 Pro/Cat,76,118975,Justin,Williams,UCI CT: Cylance Cycling,1:26:14,197316,280.04,330.85315740741,
Men Prt 1 Pro/Cat,77,26945,Ryan,O'boyle,xXx Racing,1:26:14,299155,296.02,330.85315740741,
Men Prt 1 Pro/Cat,78,36790,Brandon,Krawczyk,Borah Factory Racing,1:26:50,232232,301.47,335.81951697531,
Men Prt 1 Pro/Cat,79,23943,Jordan,Cullen,ELBOWZ Racing p/b Synergy.O*,1:26:50,229280,324.58,335.81951697531,
Men Prt 1 Pro/Cat,80,148162,Brian,Babilonia,Dallas Racing,1:26:50,529695,332.05,335.81951697531,
Men Prt 1 Pro/Cat,81,89850,Vitor,Zucco schizzi,ELBOWZ Racing p/b Synergy.O*,1:26:50,420701,272.88701159419,335.81951697531,
Men Prt 1 Pro/Cat,82,96855,John,Heinlein iii,North Memorial Health p/b Project Echelon,1:27:34,430695,285.79,343.6237962963,
Men Prt 1 Pro/Cat,83,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,1:27:34,307328,293.19,343.6237962963,
Men Prt 1 Pro/Cat,84,41007,Stephan,Hoffman,Donkey Label,1:27:34,309396,355.52,343.6237962963,
Men Prt 1 Pro/Cat,85,145415,Callum,Gordon,Centric Racing p/b Catella,1:27:34,526739,299.95,343.6237962963,
Men Prt 1 Pro/Cat,86,153561,Gerardo,Medina bobles,Stork-CCN,1:27:34,,100,343.6237962963,
Men Prt 1 Pro/Cat,87,61319,Levon,Kalemkiarian,Donkey Label,1:27:34,243156,312.39,343.6237962963,
Men Prt 1 Pro/Cat,88,24648,Zack,Allison,Team Rio Grande,1:27:34,211435,258.85,343.6237962963,
Men Prt 1 Pro/Cat,89,659,Glenn,Ferreira,BATTLEY H-D / Localist p/b Cutaway,1:28:27,240153,299.86,352.13755555556,
Men Prt 1 Pro/Cat,90,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,1:28:27,316080,312.32,352.13755555556,
Men Prt 1 Pro/Cat,91,94920,Marco,Wajda,North Memorial Health p/b Project Echelon,1:28:27,430954,307.73,352.13755555556,
Men Prt 1 Pro/Cat,92,78776,Kyle anderson,Park place dealerships,BATTLEY H-D / Localist p/b Cutaway,1:28:27,238136,319.95,352.13755555556,
Men Prt 1 Pro/Cat,93,30277,Winston,David,Palmetto State Medical Elite Cycling Team,1:28:27,194743,308.3,352.13755555556,
Men Prt 1 Pro/Cat,94,78863,Timothy,Weigelt,CS Velo Elite,1:29:33,403696,311.01,359.23235493827,
Men Prt 1 Pro/Cat,95,88271,Tyler,George,xXx Racing,1:29:33,245737,298.66,359.23235493827,
Men Prt 1 Pro/Cat,96,91138,Nicholas,Greeff,303 Project*,1:29:33,418955,327.19,359.23235493827,
Men Prt 1 Pro/Cat,97,46812,Sawyer,Currie,Dallas Racing,1:29:33,337206,334.81,359.23235493827,
Men Prt 1 Pro/Cat,98,74824,Sean,Burger,CS Velo Elite,1:29:33,395327,313.04,359.23235493827,
Men Prt 1 Pro/Cat,99,60077,Michael,Woell,Borah Factory Racing,1:30:58,227850,311.76,367.74611419753,
Men Prt 1 Pro/Cat,100,95632,Steven,*davis,Centric Racing p/b Catella,1:30:58,256520,346.59,367.74611419753,
Men Prt 1 Pro/Cat,101,46508,Nate,Taggatz,Team Rio Grande,1:30:58,374170,340.02,367.74611419753,
Men Prt 1 Pro/Cat,102,60006,Alec,Porter,North Memorial Health p/b Project Echelon,1:30:58,311313,327.97,367.74611419753,
Men Prt 1 Pro/Cat,103,44815,Jefferey,May,Dallas Racing,1:30:58,325930,326.61,367.74611419753,
Men Prt 1 Pro/Cat,104,122901,Hamish,Beadle,Team Novo Nordisk Development,1:30:58,481597,355.42,367.74611419753,
Men Prt 1 Pro/Cat,105,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,1:30:58,209784,314.14,367.74611419753,
Men Prt 1 Pro/Cat,106,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:32:52,215644,293.51,374.84091358025,
Men Prt 1 Pro/Cat,107,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature' Bakery*,1:32:52,332190,385.5,374.84091358025,
Men Prt 1 Pro/Cat,108,67785,Sean,Mailen,Borah Factory Racing,1:32:52,251907,320.82,374.84091358025,
Men Prt 1 Pro/Cat,DNF,153562,Ryan,Cavanaugh,UCI CT: NSW Institute of Sport,,531042,100,379.09779320988,
Men Prt 1 Pro/Cat,DNF,92747,Austin,Stephens,303 Project*,,425382,299.28,379.09779320988,
Men Prt 1 Pro/Cat,DNF,132914,Danny,Pate,Rally Cycling*,,73305,278.51,379.09779320988,
Men Prt 1 Pro/Cat,DNF,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,297.44,379.09779320988,
Men Prt 1 Pro/Cat,DNF,64457,David,Greif,North Memorial Health p/b Project Echelon,,382065,302.39,379.09779320988,
Men Prt 1 Pro/Cat,DNF,45944,Jules,Goguely,Stork-CCN,,373958,328.34,379.09779320988,
Men Prt 1 Pro/Cat,DNF,100094,Justin,Prior,Support Clean Sport/SeaSucker/Guttenplan Coaching,,443877,389.5,379.09779320988,
Men Prt 1 Pro/Cat,DNF,133237,Joshua,Taylor,UCI CT: NSW Institute of Sport,,,333.53,379.09779320988,
Men Prt 1 Pro/Cat,DNF,153564,Stuart,Shaw,UCI CT: NSW Institute of Sport,,,100,379.09779320988,
Men Prt 1 Pro/Cat,DNF,2796,Aaron,Cruikshank,Cyclus Sports,,258844,359.75,379.09779320988,
Men Prt 1 Pro/Cat,DNF,24437,Jacob,White,Oklahoma Bicycle Project,,272180,306.93,379.09779320988,
Men Prt 1 Pro/Cat,DNF,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,350.55,379.09779320988,
Men Prt 1 Pro/Cat,DNF,153565,Philip,Clarke,Dallas Racing,,535286,100,379.09779320988,
Men Prt 1 Pro/Cat,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,346.57,379.09779320988,
Women Prt 1 Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,UCI CTW: Weber Shimano Ladies Power,0:54:46,533030,302.20702130152,268.3761334347,
Women Prt 1 Pro/Cat 1/2,2,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,0:54:46,273081,305.63,271.57771774544,
Women Prt 1 Pro/Cat 1/2,3,2852,Emma,White,Rally Cycling*,0:54:46,275988,334.32,274.77930205619,
Women Prt 1 Pro/Cat 1/2,4,113422,Kirsti,Lay,Rally Cycling*,0:55:04,454819,307.2598827107,277.98088636693,
Women Prt 1 Pro/Cat 1/2,5,153557,Ashlee,Ankudinoff,North Memorial Healthcare,0:55:09,531310,350,281.18247067767,
Women Prt 1 Pro/Cat 1/2,6,123808,Emma,Grant,Colavita/Bianchi USA*,0:55:09,481904,371.95,284.38405498842,
Women Prt 1 Pro/Cat 1/2,7,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,0:55:12,353542,338.66,287.58563929916,
Women Prt 1 Pro/Cat 1/2,8,141000,Lily,Williams,Chicago Womens Elite Cycling,0:55:13,512762,392.31,290.78722360991,
Women Prt 1 Pro/Cat 1/2,9,98719,Katherine,Maine,Rally Cycling*,0:55:16,502931,368.71,293.98880792065,
Women Prt 1 Pro/Cat 1/2,10,147461,Sara,Bergen,Rally Cycling*,0:55:19,510315,312.05294790971,297.1903922314,
Women Prt 1 Pro/Cat 1/2,11,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,0:55:22,289582,318.58,300.39197654214,
Women Prt 1 Pro/Cat 1/2,12,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,0:56:44,328844,389,303.59356085288,
Women Prt 1 Pro/Cat 1/2,13,84912,Tarah,Cole,Orion Racing p/b K'ul Chocolate,0:56:44,382212,457.26,306.79514516363,
Women Prt 1 Pro/Cat 1/2,14,116393,Sara,Poidevin,Rally Cycling*,0:56:47,470579,322.32,309.99672947437,
Women Prt 1 Pro/Cat 1/2,15,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,0:56:47,455794,366.19,313.19831378512,
Women Prt 1 Pro/Cat 1/2,16,101917,Allison,Beveridge,Rally Cycling*,0:56:47,418050,373.87,316.39989809586,
Women Prt 1 Pro/Cat 1/2,17,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Valley Bank,0:57:53,292211,390.44,319.6014824066,
Women Prt 1 Pro/Cat 1/2,18,153556,Elyse,Fraser,Cycling New Zealand,0:57:53,532362,350,322.80306671735,
Women Prt 1 Pro/Cat 1/2,19,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,0:57:55,439071,343.97,326.00465102809,
Women Prt 1 Pro/Cat 1/2,20,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,0:57:55,358569,377.23,329.20623533884,
Women Prt 1 Pro/Cat 1/2,21,24454,Whitney,Allison,Colavita/Bianchi USA*,0:57:58,252835,366.59,332.40781964958,
Women Prt 1 Pro/Cat 1/2,22,92422,Brenna,Wrye-simpson,LA Sweat,0:58:01,395081,391.57,337.2101961157,
Women Prt 1 Pro/Cat 1/2,23,98717,Catherine,Ouellette,The Cyclery - 4iiii,0:58:03,466699,404.22,337.2101961157,
Women Prt 1 Pro/Cat 1/2,24,119423,Stephanie,Roorda,The Cyclery - 4iiii,0:58:22,417020,320.55,342.01257258181,
Women Prt 1 Pro/Cat 1/2,25,81441,Ariane,Bonhomme,The Cyclery - 4iiii,0:58:31,418029,397.86,346.81494904793,
Women Prt 1 Pro/Cat 1/2,26,41070,Annie,Foreman-mackey,The Cyclery - 4iiii,0:58:31,454732,379.30449467462,346.81494904793,
Women Prt 1 Pro/Cat 1/2,27,122119,Amber,Pierce,Colavita/Bianchi USA*,1:00:15,206044,379.62,351.61732551405,
Women Prt 1 Pro/Cat 1/2,28,32651,Heather,Fischer,UCI WPT: Team TIBCO-Silicon Valley Bank,1:01:37,308334,331.11,369.22603922314,
Women Prt 1 Pro/Cat 1/2,29,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,1:01:37,186919,348.27,369.22603922314,
Women Prt 1 Pro/Cat 1/2,30,72199,Irena,Ossola,North Memorial Healthcare,1:01:37,392698,345.06,369.22603922314,
Women Prt 1 Pro/Cat 1/2,31,10721,Anna,Christiansen,LA Sweat,1:01:37,353750,391.32,369.22603922314,
Women Prt 1 Pro/Cat 1/2,32,8572,Erica,Allar,Rally Cycling*,1:01:37,174914,312.69,369.22603922314,
Women Prt 1 Pro/Cat 1/2,33,146071,Marie-soleil,Blais,North Memorial Healthcare,1:01:37,516158,368.66,369.22603922314,
Women Prt 1 Pro/Cat 1/2,34,125478,Carrie,Cartmill,Rise Racing,1:01:37,473503,327.87,369.22603922314,
Women Prt 1 Pro/Cat 1/2,35,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,1:01:37,467180,423.89,369.22603922314,
Women Prt 1 Pro/Cat 1/2,36,65894,Racquel,Sheath,Cycling New Zealand,1:01:37,,350,369.22603922314,
Women Prt 1 Pro/Cat 1/2,37,42184,Caitlin,Laroche,Rally Cycling*,1:01:37,366797,358.06,369.22603922314,
Women Prt 1 Pro/Cat 1/2,38,131549,Jessica,Mundy,Colavita/Bianchi USA*,1:02:35,,348.33,398.04029801984,
Women Prt 1 Pro/Cat 1/2,39,152681,Kirstie,James,Cycling New Zealand,1:02:35,532386,410.89935294118,398.04029801984,
Women Prt 1 Pro/Cat 1/2,40,60090,Alijah,Beatty,Orion Racing p/b K'ul Chocolate,1:02:35,350706,386.28,398.04029801984,
Women Prt 1 Pro/Cat 1/2,41,101991,Jenna,Stauffer,Orion Racing p/b K'ul Chocolate,1:02:35,441168,430.94,398.04029801984,
Women Prt 1 Pro/Cat 1/2,42,90467,Kimberly,Lucie,LA Sweat,1:02:35,394701,325.35,398.04029801984,
Women Prt 1 Pro/Cat 1/2,43,99241,Ayesha,Mcgowan,JAKROO p/b Chrome Industries,1:02:35,424919,441.48,398.04029801984,
Women Prt 1 Pro/Cat 1/2,44,147757,Jennifer,Hale,North Memorial Healthcare,1:02:35,345626,437.98,398.04029801984,
Women Prt 1 Pro/Cat 1/2,45,130642,Danielle,Morshead,Team ERRACE,1:02:35,499797,415.46,398.04029801984,
Women Prt 1 Pro/Cat 1/2,46,151868,Camila,Valbuena,UCI CTW: Weber Shimano Ladies Power,1:03:54,533047,326.26444444444,430.05614112728,
Women Prt 1 Pro/Cat 1/2,47,76710,Lauren,Wissman,Chicago Womens Elite Cycling,1:03:54,401145,460.98,430.05614112728,
Women Prt 1 Pro/Cat 1/2,48,120997,Aranza,Villalon,UCI CTW: Weber Shimano Ladies Power,1:03:54,,460.82444444444,430.05614112728,
Women Prt 1 Pro/Cat 1/2,49,99132,Jessenia,Meneses,UCI CTW: Weber Shimano Ladies Power,1:03:54,533046,415.97111111111,430.05614112728,
Women Prt 1 Pro/Cat 1/2,50,111998,Beth,Ann orton,North Memorial Healthcare,1:03:54,362328,399.93,430.05614112728,
Women Prt 1 Pro/Cat 1/2,51,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Valley Bank,1:03:54,528512,361.99,430.05614112728,
Women Prt 1 Pro/Cat 1/2,52,121308,Holly,Edmondston,Cycling New Zealand,1:03:54,,350,430.05614112728,
Women Prt 1 Pro/Cat 1/2,53,113669,Rachel,Mckinnon,Foxy Moxy,1:03:54,466411,400.96,430.05614112728,
Women Prt 1 Pro/Cat 1/2,54,138437,Bryony,Botha,Cycling New Zealand,1:03:54,532361,452.68,430.05614112728,
Women Prt 1 Pro/Cat 1/2,55,125709,Emily,Jordan,Orion Racing p/b K'ul Chocolate,1:03:54,485546,461.56,430.05614112728,
Women Prt 1 Pro/Cat 1/2,56,101932,Suzanne,Hamilton,The Cyclery - 4iiii,1:03:54,,436.06,430.05614112728,
Women Prt 1 Pro/Cat 1/2,57,1671,Ellen,Noble,Colavita/Bianchi USA*,1:03:54,282412,338.38,430.05614112728,
Women Prt 1 Pro/Cat 1/2,58,53507,Rachel,Wills,Chicago Womens Elite Cycling,1:05:43,316704,466.32,460.47119207935,
Women Prt 1 Pro/Cat 1/2,59,132464,Heather,Haviland,Chicago Womens Elite Cycling,1:05:43,185507,390.08,460.47119207935,
Women Prt 1 Pro/Cat 1/2,60,11579,Erin,Goodall,LA Sweat,1:05:43,397071,425.88,460.47119207935,
Women Prt 1 Pro/Cat 1/2,61,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,1:05:43,276333,445.63,460.47119207935,
Women Prt 1 Pro/Cat 1/2,62,153559,Nicola,Macdonald,North Memorial Healthcare,1:05:43,531867,350,460.47119207935,
Women Prt 1 Pro/Cat 1/2,63,125484,Emily,Flynn,The Cyclery - 4iiii,1:05:43,,427.67,460.47119207935,
Women Prt 1 Pro/Cat 1/2,64,136345,Kendelle,Hodges,Colavita/Bianchi USA*,1:05:43,508146,342.6,460.47119207935,
Women Prt 1 Pro/Cat 1/2,65,102132,Rocio,Parrado,UCI CTW: Weber Shimano Ladies Power,1:08:28,,374.62,476.47911363307,
Women Prt 1 Pro/Cat 1/2,66,93779,Kinley,Gibson,The Cyclery - 4iiii,1:08:28,,411.34,476.47911363307,
Women Prt 1 Pro/Cat 1/2,67,134607,Maria,Fadiga,UCI CTW: Weber Shimano Ladies Power,1:08:28,533051,399.83,476.47911363307,
Women Prt 1 Pro/Cat 1/2,68,82714,Christine,Thornburg,Chicago Womens Elite Cycling,1:13:01,406781,414.64,484.48307440993,
Women Prt 1 Pro/Cat 1/2,69,101931,Amelie,Bruneau,The Cyclery - 4iiii,1:13:01,,385.11909090909,484.48307440993,
