Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,4,13,458.90068757349,
Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),4,12,555,
Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),7,12,600,
Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),9,12,630,
SCCCC Road Championships - Road Race,2012-04-21,Women B   ,1,14,475.30234036979,
SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,4,15,514.67514687797,
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,4,13,450.82359466646,
Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 4   ,7,7,660,
LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,5,7,570.61559440472,
LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,5,7,570.61559440472,
Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,4,8,498.843,
University of Texas Road Race Weekend,2013-02-16,Women  B,2,7,510.33839057671,
University of Texas Road Race Weekend,2013-02-17,Women  B,3,5,,
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,17,18,514.52983333333,
Louisiana State University Road Race,2013-03-16,Women B Collegiate,1,3,,
Louisiana State University TT,2013-03-16,Women B Collegiate,2,3,,
Louisiana State University Crit,2013-03-17,Women B Collegiate,1,1,,
Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,12,15,517.09128571429,
LAMBRA Age-Graded Championship Race,2013-09-1,Women Cat 1/2/3/4  19-39,4,4,,
Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,12,16,435.94390803571,
Feliciana Road Race,2014-05-25,Women Cat 4   (22 Miles),4,10,505.18240082937,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,6,10,546.56925346411,
